"subject","predicate","object"
"http://de.dbpedia.org/resource/Flip_Skateboards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Patagonia_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Supra_Footwear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/ERKE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Erreà","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Leki_Lenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hämmerli_(Waffenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kathmandu_Holdings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kumpoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Bergans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Icebreaker_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Woolpower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/L_&_O_Holding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Spalding_(Sportartikelhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Zai_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Masita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/4F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Maple_Skate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Canterbury_of_New_Zealand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Audimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Alder_+_Eisenhut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Fluege.de_(Skihersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Ortovox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Penfold_Golf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Viking_Schaatsenfabriek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Rass_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hudora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Hagan_(Marke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/ASMÜ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
