"subject","predicate","object"
"http://de.dbpedia.org/resource/Horace_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Isa_Boletini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Iwan_Knorr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jules_Blanchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Louise_Erhartt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pauline_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Kahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Victor_Chapman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Hübbe-Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Sauer_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Weil_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolph_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Albert_Lavignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Benno_Berneis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Eckert_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Martin_Philippson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Silvanus_Phillips_Thompson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Victor_Horsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Victor_von_Podbielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Walter_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bruno_Hofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carlos_Antonio_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_Münsterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ignaz_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Cutler_Dunn_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Oskar_Backlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Roger_Casement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Cramer_von_Clausbruch_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_James_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Surikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Chen_Qimei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_Butterworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Guido_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Eppinger_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Schmidt_(Fußballspieler,_1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henri_Harpignies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Haken_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Hanssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Liebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Mite_Kremnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nicolae_Teclu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Papus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Schlenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rasmus_Christoffer_Effersøe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thomas_Eakins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Torakusu_Yamaha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Vilhelm_Hammershøi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Schaeffer_von_Wienwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/François_Stroobant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fritz_Boehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Chiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Jacobi_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Guillaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Tyler_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josiah_Royce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Stürgkh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_Kurzweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Leopold_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_John_Lechmere_Guppy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Timothy_Dwight_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Henry_Foulke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Stanley_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Friedrich_Mylius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cesare_Battisti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hope_Bridges_Adams_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marie_Bracquemond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nazario_Sauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Dammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Petar_Kočić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Walther_Hempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Afonso_Arinos_de_Melo_Franco_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Antonio_Sant’Elia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Artúr_Görgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Francesco_Paolo_Tosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jakub_Husník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Heinrich_Volkmann_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jørgen_Pedersen_Gram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Begas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kārlis_Mīlenbahs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Manuel_Ramírez_(Gitarrenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Vinzenz_Chiavacci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Schwiening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Albert_Fraenkel_(1848–1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Nápravník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Emil_Deckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_von_Orterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Whitcomb_Riley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Konegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Luigi_Loir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Moritz_Goldschmidt_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Reinhard_Sorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Rudd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Daniel_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Jaunez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jan_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johannes_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Konrad_Sturmhoefel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Miklós_Konkoly-Thege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Oskar_Zwintscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Alexander_Banck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ueda_Bin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ado_Grenzstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alexander_von_Stiegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Leskien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Hintze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carl_Leisewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cole_Younger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_von_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Schwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Kurella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jean_Webster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ludwig_Opel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Margarethe_Hormuth-Kallmorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Ammon_(Anthropologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adelheid_Marie_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Fick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Basil_Wilson_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bernhard_von_Jagow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Fred_T._Jane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Guido_Gozzano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Josef_Langl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Joseph_Gallieni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nils_Persson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Victor_von_Boos_zu_Waldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Müller_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Christian_Griepenkerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eugen_Dücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Tweer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hugo_von_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ignacio_Pinazo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jacob_Hilsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johannes_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/John_Tebbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lennet_Kann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Moritz_Schwalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Albert_Atterberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Busch_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georg_Hirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Philip_Deidesheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Albert_Lacombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Dawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/David_Elphinstone_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Dorrit_Weixler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Florence_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_von_Thun_und_Hohenstein_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Lürßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Schmoll_genannt_Eisenwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hamish_MacCunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hetty_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Honorat_Koźmiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Luis_Muñoz_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Dessauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Artur_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Augusta_Karoline_von_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Dagobert_Schoenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Georgios_Theotokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Harald_Hirschsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Itosu_Ankō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kyriakoulis_Mavromichalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Moritz_Manheimer_(Konfektionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Sibylle_von_Olfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Wallace_Gilchrist_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Kühn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Balduin_Groller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bernhard_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eugen_Heinrich_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_von_Tschirschky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Higaonna_Kanryō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Thylmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lucy_Walker_(Bergsteigerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Michael_Hicks_Beach,_1._Earl_St._Aldwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_zu_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adán_Cárdenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Anna_Simson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
