"subject","predicate","object"
"http://de.dbpedia.org/resource/Niedersächsische_Landkreisordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Warenbezeichnungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Zugangserschwerungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Badisches_Judenedikt_von_1809","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mindestarbeitsbedingungengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Badisches_Landrecht_1810","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Raffinerie-Richtlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichspreßgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Staatsvertrag_über_Bildschirmtext","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Aufstreckrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hammer_Stadtrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mühlhäuser_Reichsrechtsbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Erblandesvereinigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Schulpflicht_im_Lande_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Lex_Gamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Badisches_Landrecht_1622","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bursprake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeitszeitordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetzblatt_der_Verwaltung_des_Vereinigten_Wirtschaftsgebietes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bardepotgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Krone_der_rechten_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_die_Regelung_der_kolonialen_Angelegenheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Freiwilligengesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Landesheimgesetz_(Baden-Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsgesetzblatt_(Frankfurter_Nationalversammlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Beschäftigungsverfahrensverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Corpus_bonorum_civitatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Staatsgrundgesetz_(Königreich_Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Dresdner_Sachsenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsknappschaftsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Busdorf-Urkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Liste_der_Unterzeichner_des_Landesgrundgesetzlichen_Erbvergleiches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Fahranfängerfortbildungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungskostengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Königlich-Baierisches_Regierungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Norddeutsche_Maß-_und_Gewichtsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Vertreter_besonderer_Bundesinteressen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz,_die_Handelskammern_betreffend_(Großherzogtum_Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kriegsgefangenenentschädigungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kurhessische_Gesetzessammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeitsrechtliches_Beschäftigungsförderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_den_Schwefelgehalt_bestimmter_flüssiger_Kraft-_oder_Brennstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_Immissionswerte_für_Schadstoffe_in_der_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Wechselordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Erfurter_Reichswahlgesetz_1849","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Erfurter_Unionsverfassung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Mastungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Thanneberger_Rügen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Grundsicherungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsgesetz_für_Jugendwohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung,_die_Bezeichnung_gleichnamiger_Ortsbürger_betreffend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
