"subject","predicate","object"
"http://de.dbpedia.org/resource/Victor_Schertzinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Daron_Malakian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Don_Ellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Glenn_Quinn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lucie_Arnaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Wendie_Jo_Sperber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_P._Pierce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kevin_Peter_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Roddy_Piper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Steve_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sydney_Greenstreet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/American_Life","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charley_Chase","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Colin_Clive","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Don_Oreck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Tashlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Whale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Pamela_Susan_Shoop","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sam_Crawford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Stanley_Cortez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Susanne_Cramer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Inge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/10,000_Days","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ed_Begley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Skinner_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Goldust","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joe_Pasternak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Mark_Sandrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_Marco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Scream_Bloody_Gore","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Warren_Miller_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/ZaSu_Pitts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/1916_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alan_Hale_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Diane_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ernő_Metzner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hedda_Hopper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Wong_Howe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jesse_L._Lasky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_M._Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Katharine_Towne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Norman_Z._McLeod","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Pauly_Shore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Peter_Jason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Carradine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cliff_Edwards","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Diane_Varsi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hanns_Schwarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hybrid_Theory","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Nia_Peeples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Oskar_Beregi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rhonda_Fleming","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_Katscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ted_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Colour_and_the_Shape","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Val_Lewton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/1984_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Beverly_Garland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Chrissie_White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cory_Lidle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Darla_Hood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Franz_Planer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Full_Circle_(Xzibit-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hugo_Butler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Katherine_Kelly_Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Me_and_Rock_N_Roll_Are_Here_to_Stay","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sol_Polito","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Szöke_Szakall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Velvet_Underground_&_Nico","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tina_Aumont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Anthony_Veiller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Billy_Bitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bronisław_Kaper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Christopher_Bowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dan_Duryea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Donald_McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Melford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gordon_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/J-five","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Stuart_Blackton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Phillip_Law","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kiss_of_Death_(Motörhead-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lita_Grey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Randall_Slavin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Skip_Engblom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Al_Christie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alice_Joyce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Eddie_St._James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Tuttle_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gracie_Allen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jennifer_Holt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Kirby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Matuszak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Marie_Prevost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Marie_Russak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Billy_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bob_Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charlie_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dominique_Moceanu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Don_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edna_Purviance","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Goldwyn_Picture_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Goldwyn_Picture_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jack_Albertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jean_Hersholt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joe_Trohman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kurt_Neumann_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lindsay_Greenbush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sidney_Greenbush","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Songs_for_Swingin’_Lovers","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Academy_of_Magical_Arts","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Fanny_Brice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Johnette_Napolitano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lois_Weber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Nikolaus_Brodszky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Roland_Totheroh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rupert_Julian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sidney_Olcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sol_Lesser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Velvet_Underground_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Cole_Porter_Songbook","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ernestine_Schumann-Heink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Kubler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Heavy_Weather","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hope_Emerson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/James_Searle_Dawley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Dall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kathleen_Lockhart_Manning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sam_De_Grasse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Beach_Boys_Today!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Theodore_Wharton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Victor_Hollaender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Victor_Potel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Agnes_Bruckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Henry_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Clyde_Bruckman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Karyn_Parsons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cheiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Christopher_Cross_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ella_Wishes_You_a_Swinging_Christmas","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gloria_Morgan-Vanderbilt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Guilty_(Barbra-Streisand-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Here’s_Little_Richard","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Little_Richard’s_Greatest_Hits_–_Recorded_Live!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/New_Maps_of_Hell","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rex_Ingram_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Robert_G._Vignola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_Miz","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Arthur_Byron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ben_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Charles_Chaplin_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Geoffrey_Scott_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harley_Earl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jane_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jeff_Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Johnny_Grant","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Spring_Byington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/André_de_Dienes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dennis_Patrick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Don_Alvarado","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Edward_F._Cline","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Eric_Campbell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Myers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Henry_Travers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Joan_Shawlee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Lourie_Beveridge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kage_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leah_Baird","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Nestor_Paiva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paul_Douglas_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vic_Berton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Buddy_DeSylva","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Carroll_Nye","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Frank_Shannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Henry_Bergman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Irving_Pichel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paris_(Supertramp-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Richard_Arlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Aftermath_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gene_Vincent_and_the_Blue_Caps","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Innervisions","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kent_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Orry-Kelly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Remain_in_Light","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Sid_Cassel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Steve_Darrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Theodore_Roberts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/William_Tracy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ann_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Arthur_C._Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Forever,_Michael","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Henry_Victor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Julia_Scher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Van_Halen_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Wings_Hauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Albert_Dekker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Bryant_Washburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Cornelius_Cole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/E._1999_Eternal","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hell_Awaits","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Martha_Vickers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Move!","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hollywood"
