"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Horovitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/José_María_Cervera_Lloret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jules_Blangenois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_De_Schrijver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_De_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kawasaki_Masaru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kees_Schoonenbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kees_Vlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Louis_Andriessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Louis_Canivez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Louis_Emmanuel_Jadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Louis_Marischal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Louis_Toebosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Lucien_Gekiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Magnus_F._Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Malcolm_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Manuel_Palau_Boix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Marcel_Poot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Meindert_Boekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Michel_Delgiudice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Miquel_Asins_Arbó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Norman_Dello_Joio_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Fromin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Gilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Kühmstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Paul_Yoder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Fihn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Philip_Sparke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Pi_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Piet_Stalmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Piet_van_Mever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/René_Barbier_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rob_Goorhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Robert_Blum_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Robert_Browne_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Robert_Jager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Roland_Cardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Serge_Lancen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Siegfried_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Stephan_Jaeggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Tetsunosuke_Kushida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ton_Kotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Tristan_Keuris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Vittorio_Giannini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Walter_Piston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Warren_Barker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Werner_Van_Cleemput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Werner_Wolf_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wilhelm_Wieprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willem_Kersters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/William_Francis_McBeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willy_Hautvast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willy_Schootemeijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Yasuhide_Itō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Étienne-Nicolas_Méhul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Albert_Häberling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Albert_Rossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/André-Frédéric_Eler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/André_Amellér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Arthur_Ney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Boris_Mersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Boris_Tichonowitsch_Koschewnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Arthur_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Teike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Caspar_Diethelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Charles-Simon_Catel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Emil_Ruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Enrico_Dassetto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Evžen_Zámečník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Florian_Bramböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Frank_Bencriscutto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Königshofer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Springer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_von_Blon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/François_René_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Fritz_Schori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gian_Battista_Mantegazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Felix_Husadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Heusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hans_Moeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Heinrich_Steinbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hermann_Ludwig_Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Honoré_Langlé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Hyacinthe_Jadin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ingolf_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Baptiste_Arban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jean-Xavier_Lefèvre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jef_Maes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jiří_Laburda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Joel_Blahnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johan_Halvorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johan_Wichers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johann_Ernst_Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Juan_Vicente_Mas_Quiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jules_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Bělohoubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karel_Husa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Karl_Schell_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Koyama_Kiyoshige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Lothar_Kempter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Martin_Mailman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Masaru_Tanaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Max_Kaempfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Max_Leemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Michel-Joseph_Gebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Oscar_Moret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Peter_Fassbänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Pietro_Berra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Roger_Boutry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ron_Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ruperto_Chapí_y_Lorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ryōtarō_Abe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Sepp_Tanzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Sōichi_Konagaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Tadaoki_Ishihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Takashi_Hoshide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Toshinari_Iijima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Toshio_Mashima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Vincent_Persichetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Václav_Nelhýbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wilhelm_Gustav_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Yō_Gotō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ōguri_Hiroshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Akio_Yashiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Akira_Miyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Akira_Toda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Anne_McGinty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/August_Neithardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eberhard_Werdin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Egil_Hovland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eiji_Suzuki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eugen_Brixel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Fumio_Tamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Harold_L._Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ifukube_Akira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Johann_Gansch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kenjirō_Urata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kin’ya_Matsuura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Koh_Chang-su","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Liste_von_Blasmusik-Komponisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Makoto_Shinohara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Masamicz_Amano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Michio_Mamiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Satoshi_Yagisawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Shigenobu_Nakamura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Takayoshi_Yanagida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Toshio_Akiyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Toshirō_Mayuzumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Yōsuke_Fukuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Yūzō_Toyama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Dennis_Armitage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Rudolf_Kummerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Georg_Fürst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Jaromír_Vejvoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Takekuni_Hirayoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Albert_Loritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gerhart_Banco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kaspar_Muther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Segundo_Luis_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Alfred_Uhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Joseph_Neuhäuser_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kurt_Gäble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ruedi_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Dominik_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Igo_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Willi_Papert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Wim_Laseroms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Eric_Crees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Bummerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Julius_Gerold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Elmar_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gottfried_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kenneth_J._Alford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
