"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Lukas_Schönlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Stieglitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Lamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leo_Anton_Carl_de_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Heck_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnus_Gösta_Mittag-Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Schlömilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_André_Latreille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Andree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Brown_(Botaniker,_1773)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Lipschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Thilo_Irmisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Toussaint_von_Charpentier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Jordan_(Geodät)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Wangerin_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_Bertoloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Gutzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Adolph_Agardh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Schorlemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Hügel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Constantine_S._Rafinesque-Schmaltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Dietrich_Georg_von_Kieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Heis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Georg_Frobenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Francesco_Zantedeschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Bartling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Julius_Rosenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Bentham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Wilhelm_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Conrad_Escher_von_der_Linth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Johannes_Kayser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Carl_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ignaz_Döllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Barrande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Baptist_Emanuel_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Theodor_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Justus_Rein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Walther_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_van_den_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Hyrtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Joseph_Eberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Miles_Joseph_Berkeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nils_Johan_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Warburg_(Agrarbotaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Knuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_von_Drasche-Wartinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Kotschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_von_Oppolzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Weil_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Winkelmann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolphe_Quetelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_von_Ettingshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Schrötter_von_Kristelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Arnold_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Toepler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin-Pyrame_de_Candolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Barthélemy_Charles_Joseph_Dumortier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Blasius_Merrem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Bergmann_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Graebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ludwig_(Physiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Scheibler_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Westphal_(Psychiater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Siebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Samuel_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Coenraad_Jacob_Temminck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Ferrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Eversmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Hitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eilhard_Wiedemann_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Julius_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_von_Hebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Paula_Gruithuisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_von_Rinecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Theodor_von_Frerichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Daniel_Eduard_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Godert_Alexander_Gerard_Philip_van_der_Capellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Friedrich_Geitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gustav_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rathke_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Dove_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Evangelista_Purkyně","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Charles_Galissard_de_Marignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eschscholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Ringseis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Abromeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Wislicenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_von_Kries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Lindley_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Asmund_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Franz_Anton_von_Schreibers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Rümker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Pfaundler_von_Hadermur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Claisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Gattermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Marie-Jean-Pierre_Flourens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathanael_Pringsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Rüdinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Erman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Guilleaume_Fréderic_Le_Play","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Remak_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Hartig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Victor_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Walther_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Erichson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_His_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Reiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_von_Bezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Wüllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Berthold_Hatschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Theodor_in_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Friedrich_Weinland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_von_Lommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Steindachner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_August_Theodor_Winnecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Neelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Meyer_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Irenaeus_Quincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Kuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/James_Dwight_Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Blasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Ackner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Theodor_Christian_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_von_Langsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Leopoldina_(19._Jahrhundert)"
