"subject","predicate","object"
"http://de.dbpedia.org/resource/Wolfgang_Waldmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gerd_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Johann_Scheringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Manuela_Schwesig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karin_Strenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/André_Specht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Silke_Gajek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Torsten_Renz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Vincent_Kokert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Griese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bärbel_Kozian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Johann-Georg_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stefan_Rudolph_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/David_Petereit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hannelore_Monegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Matthias_Mantei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Andreas_Texter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Beate_Mahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bodo_Krumbholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Caterina_Muth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dietmar_Eifler_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Erhard_Bräunig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hans-Heinrich_Jarchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heide-Marlis_Lautenschläger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heike_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ingrid_Tschirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jacqueline_Bernhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jeannine_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Johannes_Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Zelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karen_Stramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Katharina_Feike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Klaus_Mohr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lilly_Kühnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Maika_Friemann-Jennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Manfred_Dachner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Mignon_Schwenke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rainer_Albrecht_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ralf_Mucha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Simone_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ursula_Karlowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Andreas_Butzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dagmar_Kaselitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Detlef_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gerd_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heino_Schütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Henning_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hikmat_Al-Sabty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ingulf_Donig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Julian_Barlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jutta_Gerkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Michael_Silkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Nils_Saemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stefanie_Drese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Thomas_Krüger_(Politiker,_1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Tilo_Gundlack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Alexa_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Angelika_Voland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Annegrit_Koburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christian_Beckmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christian_Gienapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christoph_Brandt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Claus_Gerloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dieter_Markhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Frank_Lohse_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Friedbert_Grams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gerhard_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Götz_Kreuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Holger_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hubert_Gehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Joachim_Steinmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karin_Schmidt_(Linkspartei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karla_Staszak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Klaus_Schier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Konrad_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lothar_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lutz_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Manfred_Rißmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Peter_Stadermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Reinhardt_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Siegfried_Friese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Siegfried_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Thomas_Brick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Thomas_Nitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Riemann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Schulz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Friedrich_Täubrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ann_Christin_von_Allwörden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bernhard_Wildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Bert_Obereiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christel_Weißig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christian_Brade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christiane_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Christoph_Grimm_(Politiker,_1957)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dirk_Friedriszik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dirk_Lerche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dirk_Stamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Elisabeth_Aßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Enrico_Komning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Eva-Maria_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Franz-Robert_Liskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gunter_Jess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Holger_Arppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Holger_Kliewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jörg_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Strohschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karen_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karsten_Kolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Leif-Erik_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Matthias_Manthei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Nadine_Julitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Nikolaus_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Philipp_da_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Ralf_Borschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sandro_Hersel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Sebastian_Ehlers_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stephan_Reuken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Thomas_de_Jesus_Fernandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Wolfgang_Weiß_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Birgit_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hans-Joachim_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Horst_Stolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Joachim_Willhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Csallner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Karin_Bresemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Lothar_Panicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Neithardt_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Burghardt_Arndorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hans-Joachim_Kalendrusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heide_Großnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Heinrich_Schlingmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Achim_Kunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Dieter_Quaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Georg_Ihde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Georg_Nolte_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Gerlinde_Schnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Helmut_Thiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hermann_Kühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Jürgen_Leiblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Paul-Friedrich_Leopold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Rainer_Beckmann_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Stefanie_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Mecklenburg-Vorpommern)"
