"subject","predicate","object"
"http://de.dbpedia.org/resource/Pande_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tchitchege","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Eboo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Fuumu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Kukuya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Laali","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Nzikou","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Tege","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Tsaayi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke-Tyee","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Teke_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tiene_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yaka_(Sprache,_Republik_Kongo)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yaka_(Sprache,_Zentralafrikanische_Republik)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yangho","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yansi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Babango","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Likuba","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Likwala","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mboko","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbosi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Beezen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Phuthi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamwe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bangi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Boko_(Bantusprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Embu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akpes","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bangala_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bassa-Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bolondo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bomboli","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Koschin_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mambila","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nupe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tikar_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tiv_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukaan","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abanyom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ake_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Akum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Alumu-Tesu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafanji","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bafut_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Basa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bebe_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Berom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bete_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bikya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bile_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bischuo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bitare","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Buru_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cipu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cischingini","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ebira","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ebughu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Efutop","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Eggon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ejagham","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ekajuk","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Esimbi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Fam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kemezung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kom_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kurama","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbule","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndoola","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngiemboon","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngong_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njerep","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Noone_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nsari","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pongu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Samba_Daka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Schoo-Minda-Nye","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tuki","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wawa_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yeni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ambele","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Amo_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Asche_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atong","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Atsam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Balo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Batu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bauchi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Befang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bekwarra","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bo-Rukul","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bokyi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Busam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Chori","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Cung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Denya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Eborna","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kamuku","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kohumono","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kulung","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Legbo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbongno","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mundabli","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nde-Nsele-Nta","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndoe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nkem-Nkum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nnam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nubaca","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nugunu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Obanliku","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Resche","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Sambe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ubaghara","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ukpet-Ehom","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ut-Ma'in","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yangkam","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Awing","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Babanki","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bambili-Bambui","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamukumbit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bamunka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bati_(Sprache,_Kamerun)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Bum_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Buya","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Como_Karim","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Dzodinka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Evant","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Iceve-Maci","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ipulo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Jukun_Takum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kendem","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kenyang","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Korop_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kutep","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Kwanja","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Lamnso","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Limbum","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Manta_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbonga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mbu’","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Menka_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mesaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mmen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mundani","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Mungaka","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Naki_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndaktup","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ndemli","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngie","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Ngwo","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Njen","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Osatu","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Pinyin_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Suga_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Tigon-Mbembe","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wuschi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Wute_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Yamba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Baloi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Nyakyusa-Ngonde","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
"http://de.dbpedia.org/resource/Damakawa","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Benue-Kongo-Sprachen"
