"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Johann_Friedrich_I._(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_I._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_II._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paul_Löbe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Peter_I._(Oldenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rupprecht_von_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:August_I._(Oldenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Franz_I._(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Franz_IV._(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Wilhelm_I._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Karl_Alexander_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Paul_Friedrich_(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_II._(Hessen-Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Hans_Beimler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Georg_II._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Johann_Wilhelm_(Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_V._(Hessen-Darmstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Peter_II._(Oldenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Artur_Becker_(Politiker)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August_(Oldenburg,_Großherzog)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_(Sachsen-Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Viktor_II._Friedrich_(Anhalt-Bernburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_II._(Sachsen-Gotha-Altenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Franz_II._(Sachsen-Lauenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Herrscher oder Politiker in Deutschland als Thema"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_정치인_이름을_딴_분류"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922821"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_German_politicians"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922821"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Herrscher oder Politiker in Deutschland als Thema"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://dbpedia.org/ontology/wikiPageID",6739043
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",124702872
"http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema?oldid=124702872"
"http://de.dbpedia.org/resource/Kategorie:Römisch-deutscher_Herrscher_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Deutschland_als_Thema"
