"subject","predicate","object"
"http://de.dbpedia.org/resource/VDMA-Einheitsblatt_66412","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verfahren_zur_Ermittlung_von_Regulationserfordernissen_in_der_Arbeitstätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verfahren_zur_Ermittlung_von_Regulationshindernissen_in_der_Arbeitstätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Charles_Bedaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Kapazitätenplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Objektprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Verhaltenssteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Wandernde_Überwachung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitbaustein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Überwachungstätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Kurzverfahren_Psychische_Belastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitaufnahmegerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Memo-Motion-Studie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Schwerarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Zeitart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Copenhagen_Psychosocial_Questionnaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Laufkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Produktivitätsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Durchlaufzeitsyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
"http://de.dbpedia.org/resource/Arbeitsverdichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium"
