"subject","predicate","object"
"http://de.dbpedia.org/resource/Holger-Ralf_Ehrhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Gerd-Michael_Seeber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Lutz_Fritsche","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Institut_für_Medien_und_Kommunikationswissenschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Heinz-Jürgen_Voß_(Sozialwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Josef_Hampel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Georg_Friedrich_August_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Wasserburg_(Ilmenau)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/David_Funck_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Gerhard_Roselt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Andreas_Bühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Hermann_von_Staff_zu_Reitzenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Frank_Schult","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Christian_Friedrichs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Emil_Kaibel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Bernd_Frankenberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilmenau"
"http://de.dbpedia.org/resource/Fraunhofer-Anwendungszentrum_für_Systemtechnik__Institutsteil_Angewandte_Systemtechnik_AST__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ilmenau"
"http://de.wikipedia.org/wiki/Ilmenau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ilmenau"
