"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenberg_(Pfalz)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Emmelshausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Frankenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gau-Algesheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Greding","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hachenburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Heimbach_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Heitersheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hungen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Höflein_an_der_Donau","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hünfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ilshofen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Immenhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kierling","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kirchdorf_(Gemeinde_St._Valentin)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kritzendorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Linden_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lorch_(Rheingau)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Maria_Gugging","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mendig","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mühlau_(Innsbruck)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Naumburg_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Nierstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Pradl","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ransbach-Baumbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rhens","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rockenhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Senden_(Westfalen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ulmen_(Eifel)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Unkel","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Vallendar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Weidling_(Gemeinde_Klosterneuburg)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Westerburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wilten","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Adendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Attnang","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Buttelstedt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ellingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Endach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Fladungen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gaildorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Haiterbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Herbolzheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hettingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Heusenstamm","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hüfingen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Illertissen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lichtenfels_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Malchow_(Mecklenburg)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Marktheidenfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neckarsteinach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Obertshausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Oettingen_in_Bayern","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Porta_Westfalica_(Stadt)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rutesheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Scheer","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Teublitz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Titz","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Veringenstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wildberg_(Schwarzwald)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wittnau_(Breisgau)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Wolfach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zell_(Kufstein)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Eschweiler","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hallstadt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mainhausen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Naila","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schlüsselfeld","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Weißenhorn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Herbstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leun","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Liebenau_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lollar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neustadt_(Hessen)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Roding","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stadtsteinach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Weismain","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Colberg-Heldburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ebern","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Eltmann","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Heideck","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lorch_(Oberösterreich)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Merkendorf_(Mittelfranken)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neuwaldegg","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Kaltennordheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mörfelden-Walldorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Pegnitz_(Stadt)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Plauen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rennerod","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gnigl","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Passau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leopoldskron-Moos","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Münichholz","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Jakling","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stolberg_(Rheinland)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hofgeismar","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Königstein_im_Taunus","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lübbecke","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schallmoos","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Würzburg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gratschach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hessisch_Lichtenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Meßstetten","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mengen","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Putzmannsdorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Rahden","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bad_Staffelstein","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Brennbichl","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Elisabeth-Vorstadt","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Glanhofen_(Salzburg)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Langwied_Esch","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Sam_(Salzburg)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Schwäbisch_Hall","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ternitz","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Preußisch_Oldendorf","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Drensteinfurt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Herborn","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Herten","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Polch","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Parsberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Salzgitter","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Waiern","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Haiger","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hattersheim_am_Main","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Laubach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Neukirchen_(Knüll)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Thumersbach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Erwitte","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Nidderau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Werther_(Westf.)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Zell_am_See-Süd","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bergham_(Leonding)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Gritschach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Göss_(Gemeinde_Leoben)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Höxter","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lampertheim","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Vassach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Auen_(Villach)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Billerbeck","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Emden","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Lind_(Villach)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Pottschach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/St._Ingbert","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/St._Leonhard_(Villach)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hinterberg_(Leoben)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leitendorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Hötting","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Roth","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Erfurt","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Karlingberg","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Langenau","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Leinefelde-Worbis","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Patriasdorf","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Bruggen_(Landeck)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Mosbach","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Perfuchs","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Perjen","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Morsbach_(Gemeinden_Kufstein,_Langkampfen)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Messendorf_(Gemeinden_Graz,_Hart_bei_Graz)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Thondorf_(Gemeinden_Graz,_Gössendorf)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Ragnitz_(Gemeinden_Graz,_Kainbach)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Donawitz","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Prettach","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stein_an_der_Donau","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Haag_(Leonding)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Stadtteil"
"http://de.dbpedia.org/resource/Stadtteil","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil"
"http://de.dbpedia.org/resource/Stadtteil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtteil"
"http://de.dbpedia.org/resource/Stadtteil","http://dbpedia.org/ontology/wikiPageID",88776
"http://de.dbpedia.org/resource/Stadtteil","http://dbpedia.org/ontology/wikiPageRevisionID",109623100
"http://de.dbpedia.org/resource/Stadtteil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Stadtteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtteil?oldid=109623100"
"http://de.wikipedia.org/wiki/Stadtteil","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stadtteil"
