"subject","predicate","object"
"http://de.dbpedia.org/resource/Burchard_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Iacobus_Gothofredus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Frölich_von_Frölichsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Samuel_Stryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wachmann_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Statius_Speckhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Lansius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Dominicus_Arumaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hulderich_von_Eyben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Burgmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Neuffer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Peder_Hansen_Resen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Zacharias_Prueschenck_von_Lindenhofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Nikolaus_Ittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Gerhard_Titius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrich_Ernst_Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Balthasar_(Rechtsgelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Schacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Mattheus_Rodde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Amadeus_Eckolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Mylius_(1649–1702)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Benedict_Carpzov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Lipstorp_(Gelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Romanus_(1600–1668)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Geißler_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Tobias_Schwendendörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Schilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Giesebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Schambogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Noricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philippi_(Rechtsgelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_von_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Wirth_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nicolaus_Creusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_von_Langenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Franz_Romanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Quirinus_Schacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Mosbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Engelbrecht_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Binnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Barter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Chemnitz_(1561–1627)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthäus_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Ulrich_Romanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Eyben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_von_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Engelbrecht_(1626–1693)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Sibrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustin_Rhaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Leyser_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gabriel_Schweder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Gerschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ernst_Pistoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bidembach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bidembach_von_Treuenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Matthäus_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Matthäus_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Meier_(1609–1676)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Naeve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Otto_Tabor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Hein_(der_Ältere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Homborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_Leonhard_von_Schwendendörffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Gensch_von_Breitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erasmus_Ungebaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Stypmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Werner_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gualter_von_Greiggenschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Coelestin_von_Sternbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henning_Christoph_Gerdes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Völschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Eichel_von_Rautenkron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Eisenhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Burgmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gotthard_Böckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bötticher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Lüders_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Mehlbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Paul_Kress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Pommeresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Thomas_Cludius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Werlhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Lotichius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Friedlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Rittershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_von_Mascow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Andreas_Oldenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Rachel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Adamius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Duarte_Nunes_de_Leão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Christoph_Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hartmann_Kornmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Michael_Beuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_von_Hörnigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mauritius_David_Harpprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Christoph_Harpprecht_von_Harpprechtstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Amsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonius_Schultingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Ortwin_Westenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Goddaeus_(Marburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Goddaeus_(Steinfurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adriaan_Beeckerts_van_Thienen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Schultze_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Colonius_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Konrad_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Lembke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Barnstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Pacius_de_Beriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucas_van_de_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_de_Greve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Stephan_Brölmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Taco_van_Glins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Riccius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Balthasar_Braunsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Clasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Henning_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Christian_Coch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kaspar_Perband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lorenz_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Reinhold_von_Derschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernardus_Schotanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Seth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Cyprian_Regner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hendrick_Moreelse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Amsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Boltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Stein_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Mitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Charisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelis_van_Eck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Eichrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_van_Muyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paulus_Voet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(17._Jahrhundert)"
