"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Clamecy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Corbigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Fours","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Laignes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montsauche-les-Settons","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Moulins-Engilbert","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nevers-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nevers-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nevers-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Nevers-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Tannay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Aillant-sur-Tholon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Ancy-le-Franc","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Autun-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Autun-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxerre-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxerre-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxerre-Nord-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxerre-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Auxerre-Sud-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Avallon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Cerisiers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chablis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chagny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chalon-sur-Saône-Centre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chalon-sur-Saône-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chalon-sur-Saône-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chalon-sur-Saône-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Chéroy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Coulanges-la-Vineuse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Coulanges-sur-Yonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Courson-les-Carrières","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Decize","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Donzy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Dornes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Flogny-la-Chapelle","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Givry","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Guillon","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Guérigny","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Imphy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Issy-l’Évêque","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_La_Machine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Le_Creusot-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Le_Creusot-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Lucenay-l’Évêque","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Mesvres","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montceau-les-Mines-Nord","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montceau-les-Mines-Sud","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montcenis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Montchanin","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Noyers","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Pont-sur-Yonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Pougues-les-Eaux","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Pouilly-sur-Loire","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Quarré-les-Tombes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Benin-d’Azy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Fargeau","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Germain-du-Plain","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Julien-du-Sault","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Léger-sous-Beuvray","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Martin-en-Bresse","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Pierre-le-Moûtier","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Saulge","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Saint-Sauveur-en-Puisaye","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Seignelay","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sens-Nord-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sens-Ouest","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sens-Sud-Est","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Sergines","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Tonnerre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Varzy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Verdun-sur-le-Doubs","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Villeneuve-l’Archevêque","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Villeneuve-sur-Yonne","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Épinac","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Roland_Martin_(Archäologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/FR-D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Autoroute_A38","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Autoroute_A39","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Autoroute_A5","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Autoroute_A31","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Charny","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Hugo_von_Lincoln","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Claude_Vaussin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_Nord_Charolais","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Joux","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Sophie_Moniotte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Felipe_Bigarny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Terre_Plaine","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Canton_d’Ancy-le-Franc","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Tonnerrois","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_65","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_70","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_71","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_72","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Communauté_de_communes_du_Vézelien","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_396","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_428","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_433","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_439","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_444","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_73","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_74","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_75","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_77","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_78","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Émile_Gagnan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Philibert-Joseph_Roux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Alise-Sainte-Reine","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Hartlib_Rex","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_452","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_453","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_460","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_478","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_479","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_482","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_485","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_487","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_488","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_489","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_494","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_5bis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Bruno_Cadoré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Marcelle_Verdat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_6a","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Route_nationale_79","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Bernard_Menez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Kanton_Gergy","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Attala_von_Bobbio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Neu-Burgund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Neuburgund","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Grand_Dijon","http://de.dbpedia.org/property/rég","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Aimée_Davout","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/François_Grillot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Bourgogne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burgund"
"http://de.dbpedia.org/resource/Louis-Nicolas_Davout__,_Louis-Nicolas__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Burgund"
"http://de.wikipedia.org/wiki/Burgund","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgund"
