"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustavo_Vargas","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Hernán_Cabalceta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Gómez_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Moncebáez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_de_Jesús_Ramírez_Ruvalcaba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_de_Jesús_Ramírez_Ruvalcaba","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_de_Jesús_Ramírez_Ruvalcaba","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Manuel_Torres","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Manuel_Torres","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rafael_Chávez_Carretero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Salvador_Arizméndi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Salvador_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Ángel_Segura_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Moisés_Muñoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rafael_Márquez_Lugo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Antonio_Mohamed","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/David_Oteo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/David_Rangel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Eduardo_Fernández_de_la_Garza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Elvis_Brajković","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Santiago_Baños","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Santiago_Baños","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Santiago_Baños","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Iturralde_Rivero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Iturralde_Rivero","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Iturralde_Rivero","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gonzalo_Farfán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Jesús_Morales_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Roberto_Medina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Roberto_Trotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Edgar_Solano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Isaac_Mizrahi_Smeke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Alejandro_Nava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rubén_Techera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Fernando_Navarro_Morán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Gerardo_Daniel_Ruiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Luis_Desachy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Michael_Arroyo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alan_Cruz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Antônio_Carlos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Armando_Javier_Hernández","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/César_Suárez_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Montes_de_Oca_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Guillermo_Cantú","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mario_García_Covalles","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/René_Isidoro_García","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/René_Isidoro_García","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/René_Isidoro_García","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Víctor_Manuel_Cossio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alberto_Macías","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Germán_Carty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Mario_Cisneros","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rodolfo_Montoya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Francisco_Majewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_de_Jesús_Aceves","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Juan_Hernández_Ramírez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Luis_Enrique_Fernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Omar_Ortiz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Rubén_Anguiano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Antonio_López_Ojeda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Carlos_Turrubiates","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Christian_Bermúdez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_Daniel_Guerrero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/José_María_Cárdenas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Osvaldo_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Eduardo_Rergis_Borja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Eduardo_Rergis_Pacheco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Eduardo_Rergis_Pacheco","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Eduardo_Rergis_Pacheco","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Germán_Arangio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.wikipedia.org/wiki/CF_Atlante","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CF_Atlante"
