"subject","predicate","object"
"http://de.dbpedia.org/resource/Kerstin_de_Witt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Andreas_Müller_(Richter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Eduard_Schöningh_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Eduard_Schöningh_(Offizier)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Hermann_Wichers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Maciej_Szewczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Christa_Frieda_Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Joachim_Trebbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Ute_Haak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Augustus_Maria_Toebbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Franz_Bösken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Wilhelm_Sagemüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bahnhof_Meppen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Bernhard_Hempen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Max_Sternberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Dankernsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Emsländische_Volksbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Vormeppen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Wilhelm_Grashoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Niedersachsenpokal_2014/15","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Niedersachsenpokal_2014/15","http://de.dbpedia.org/property/finalstadion","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Alwin_Otten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Tobias_Böckermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Meppen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meppen"
"http://de.dbpedia.org/resource/Franz_Bösken__,_Franz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meppen"
"http://de.wikipedia.org/wiki/Meppen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meppen"
