"subject","predicate","object"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45605/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45606/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45607/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45608/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45609/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45610/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45595/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45596/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45597/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45598/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45599/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45600/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45601/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45602/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45588/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45589/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45590/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45591/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45592/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45593/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.khl.ru/game/267/45594/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Kontinentale_Hockey-Liga"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Omsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nischni_Nowgorod"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Nischni Nowgorod"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nowosibirsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Minsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Sotschi"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Helsinki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ufa_(Stadt)"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Minsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Omsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Ufa"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sotschi"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Astana"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jekaterinburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Astana"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","Kasan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Jaroslawl"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Sportpalast Kasachstan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/KRK_Uralez"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_Metallurg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Eispalast Sankt Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Arena 2000"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","ZSKA-Eissportpalast"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Minsk-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/KRK_Nagorny"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bolschoi-Eispalast"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sportpalast_Kasachstan"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_2000"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Ufa-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Bolschoi-Eispalast"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Omsk_Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Omsk Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","KRK Nagorny"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Eissportpalast Sibir"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Tatneft-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Sportpalast Luschniki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Hartwall Areena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sportpalast_Luschniki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Minsk-Arena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hartwall_Areena"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Eissportarena Traktor"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","Arena Metallurg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","KRK Uralez"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportpalast_Sibir"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eissportarena_Traktor"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Eispalast_Sankt_Petersburg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45593/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45594/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45591/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45592/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45589/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45590/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45588/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45601/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45602/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45599/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45600/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45597/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45598/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45595/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45596/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45678/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45711/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45676/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45677/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45673/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45674/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45619/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45672/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45772/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45773/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45770/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45771/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45717/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45726/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45713/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45716/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45609/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45610/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45607/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45608/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45605/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45606/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45603/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45604/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45617/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45618/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45615/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45616/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45613/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45614/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45611/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45612/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45824/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45825/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45822/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45823/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45820/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45821/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45818/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45819/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45880/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45881/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45878/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45879/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45874/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45877/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45862/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45869/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45780/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45781/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45778/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45779/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45776/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45777/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45774/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45775/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45809/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45810/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45789/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45805/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45784/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45785/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45782/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45783/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/url","http://en.khl.ru/game/267/45893/protocol/"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zeit","870.0"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Perwaja_Liga_2014/15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ersteLiga","• KHL"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/ligaLogo","Kontinental Hockey League Logo.svg"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Seed","O1"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd4Seed","W2"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/Wysschaja_Hockey-Liga_2014/15"
"http://de.dbpedia.org/resource/KHL_2014/15","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/KHL_2014/15?oldid=157968219"
"http://de.dbpedia.org/resource/KHL_2014/15","http://dbpedia.org/ontology/abstract","Die Saison 2014/15 war die siebte Spielzeit der Kontinentalen Hockey-Liga. Die Liga startete mit 28 Mannschaften in die Saison. Diese stammten aus Kasachstan, Kroatien, Lettland, Russland, der Slowakei, Finnland und Weißrussland. Mit dem neu gegründeten russischen Team HK Sotschi, dem finnischen Team Jokerit Helsinki und Rückkehrer HK Lada Togliatti bildeten 28 Mannschaften aus sieben Staaten das Teilnehmerfeld der Liga, nachdem sich der HC Lev Prag, der HK Spartak Moskau und der HK Donbass Donezk aus unterschiedlichen Gründen aus der Liga zurückgezogen hatten. Die Spielzeit startete am 3. September 2014 mit dem Spiel um den Lokomotive-Pokal, den der HK Metallurg Magnitogorsk gewann."
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/naechste","KHL 2015/16"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roman_Červenka"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Schirokow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Soin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Azevedo"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Wolkow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/André_Petersson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kanstanzin_Kalzou"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_Ellison"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrik_Hersley"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Ossipow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Maxim_Walerjewitsch_Tschudinow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Olegowitsch_Simakow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kirill_Jewgenjewitsch_Semjonow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Potapow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","Iwan Wischnewski"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Kopeikin"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Igor_Olegowitsch_Oschiganow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lukáš_Krajíček"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Chomizki"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Simon_Hjalmarsson"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Walerjewitsch_Radulow"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Fischtschenko"
