"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Liverpool_Lime_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Basel_Badischer_Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Christuskirche_(Neheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kathedrale_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kurhaus_Göggingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kursalon_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Paulskirche_(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Pfarrkirche_St._Jodok_(Schruns)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Neu_Barenaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St.-Marien-Kirche_(Jarmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Gallus_(Birkenhördt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Mauritius_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_Fiedlerstraße_3_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Werk_Strino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Elberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Apostelgymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Gudgeonville_Covered_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kartause_Maria_Hain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Patrick’s_Cathedral_(Melbourne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Untermhäuser_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Arzheimer_Schanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Schwäbisch_Gmünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Batterie_San_Nicolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Fort_Rheinhell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kloster_Lausnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kurgarten_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Luisenhospital_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Old_Saint_Paul’s_(Wellington)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Phare_de_l’Espiguette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Sperrgruppe_Monte_Brione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Straßensperre_Nago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Straßensperre_Rocchetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Warschauer_Bahnhof_(Sankt_Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Alte_Synagoge_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnstrecke_Viersen–Venlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Horchheimer_Torbefestigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kaserne_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Leuchtturm_Bülk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Ostrów_Wielkopolski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Penlee_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Residenz_des_Zhongwang-Königs_des_Himmlischen_Reiches_des_ewigen_Friedens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Remigius_(Opladen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Haniel_(Dresden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Genova_Piazza_Principe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Limburg_(Lahn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Egerviadukt_(Cheb)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Elisabethturm_(Bungsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Schloss_Ilsenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St-Étienne_(Mulhouse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St.-Agnes-Kirche_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Maternus_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Stiftskirche_St._Clara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_(Boppard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Temple_Saint-Étienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Borgnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Wilhelm-Theater_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Afif-Abad-Garten_(Schiras)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Amtsgericht_Warburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bataclan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Pantlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dorotheenkirche_(Nortrup)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dürer-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Große_Stadtschule_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kölner_Straße_(Düsseldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Loppersumer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Michaelskirche_(Bensheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Neue_Synagoge_(Gliwice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Talutanlage_(Krapenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Victoria_Skating_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Engers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Hamburg-Blankenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Kelsterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Radebeul_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Deansboro_Railroad_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Field_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Franklin_County_Courthouse_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Haus_der_Freundschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Hl._Engel_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/La_Santé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Marlower_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Shannon-Erne-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Marien-Hospital_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Südfriedhof_(Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Theater_des_Volkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Albert_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Trapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Vondelpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Albrechtsbrunnen_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Apotheke_zu_Kötzschenbroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Armour-Stiner_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Potsdam_Park_Sanssouci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Banning_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Minzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Johanneskirche_(Klagenfurt_am_Wörthersee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Colloredo-Mansfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Erzherzog_Ludwig_Viktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Königswarter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Ofenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Wertheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Wiener_von_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St.-Petri-Kirche_(Hüsten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Stiftskirche_Admont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Hoflößnitzstraße_4_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Lövenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Rottweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/CCA_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Deutsche_Kirche_(Helsinki)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dorfkirche_Bentzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Englische_Kirche_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Erie_Land_Light","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Beyenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Gutsanlage_Curt_Robert_von_Welck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Haus_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Ludwigsturm_(Donnersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Neuer_St.-Nikolai-Friedhof_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Erzherzog_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Palais_Rohan_(Wien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Triangulationspfeiler_(Wahnsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Gustav_Ziller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Waldhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Altes_Chemisches_Institut_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Wuppertal-Ronsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Dankeskirche_(Sehlen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Haus_Arnim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Kirche_der_Dreifaltigkeit_und_des_Hl._Spyridon_(Triest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Maximilian-II-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Old_Patent_Office_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Rheinbrücke_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Bonifatius_(Lörrach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Marien_(Badbergen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Statue_of_Freedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_Hoflößnitzstraße_6_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Altes_Observatorium_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Arbeiterkolonie_Westend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Darmstadt_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Dieburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Pasewalk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Fontaine_Saint-Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Haus_Wilhelmstraße_11_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Katholisch-apostolische_Kapelle_(Basel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Lettische_Nationaloper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Magdalenenasyl_„Talitha_kumi“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Meisterhäuser_(Krupp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Neues_Museum_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Sieseler_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Augustin_(Coburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Friedrich_(Friedrichsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/St._Mariä_Empfängnis_(Dorff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Steinernes_Haus_(Niederlößnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Synagoge_Oedheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Villa_„Sibi_et_Amicis“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Belvedere_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Cimitero_Monumentale_(Mailand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Friedrich-Engels-Allee_142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
"http://de.dbpedia.org/resource/Hauptgebäude_der_RWTH_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1860er_Jahren"
