"subject","predicate","object"
"http://de.dbpedia.org/resource/Jasper_von_Gennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jean_Crespin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jean_Frédéric_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Jakob_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Lair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Matthias_Apiarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Jordan_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Siegfried_Apiarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Franz_Josef_Gassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Edolf_Aasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Heinrich_Julius_Mäser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hieronymus_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Joannes_Manlius_(Wanderbuchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Beatus_Murner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Georg_Hermann_Culemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Alpers_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Melantrich_von_Aventin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ludwig_Hemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Theodor_Hecht_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Andreas_Frantz_Pega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Fidel_Hollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Rudolph_Friedrich_Christian_Hergt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Mayer_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Christoph_Preisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Eberhard_Cold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Franz_Heinrich_Bödeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Friedrich_Grimm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Friedrich_Glaser_(Buchdrucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Thomas_Lamminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johannes_Karl_Schuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Pierre_Bernard_Francois_Hériot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Römmler_&_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Franz_Georg_Joseph_von_Lassaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Gerson_ben_Salomo_Kohen_Katz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Ludwig_Pauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Isak_ben_Jehuda_Jüdels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kategorie:Buchdrucker_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Mordechai_Zemach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Christoph_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/George_Friedrich_Hartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Bertelsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michel-Antoine_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Nathaniel_Parr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Baptist_Obernetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Baptist_Waltpart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Eichorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Scherrer_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Berthold_Feistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Die_Buchdrucker_des_16._und_17._Jahrhunderts_im_deutschen_Sprachgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_Culemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hansjörg_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Louis-Claude_Brullé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ludwig_von_Reiche_(Major)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Nikolaus_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Theodore_Low_De_Vinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wilhelm_Limpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Claus_Walther_Gerhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Georg_Gruppenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Karl_Anton_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Samuel_Conrad_Schwach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Ulrich_Morhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/August_Wilhelm_Unzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Jakob_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Gottfried_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Alfred_Boppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Heinrich_Moritz_Hauschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hermann_Wilhelm_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Michael_Meder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Photoglob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Wilhelm_Boppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Friedrich_Nies_(Schriftgießer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Heinrich_Anwender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Étienne_Dolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Buchdrucker_(Beruf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Thomas_Jefferys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Richard_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl-Wilhelm_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Hieronymus_Johann_Struck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Marggraf_(Bildhauer,_1947)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Willem_Vorsterman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Druckerei_Joh._Walch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Walch_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Oda_Buchenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Robert_Barker_(Drucker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Kurt_Christians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Elias_Holwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Franz_Pompejus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Klindworth’s_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Thomas_Borup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Carl_Joseph_Friedrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Johann_Hazod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
"http://de.dbpedia.org/resource/Pobuda_&_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchdrucker"
