"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Lwowitsch_Golz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Stepanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Troschtschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Pawlowitsch_Sokolow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Saposchnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Rasin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Tortunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Maratowitsch_Abdullin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Maratowitsch_Abdullin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Stepanowitsch_Semljanoi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ihor_Karpenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Konstantin_Witaljewitsch_Schafranow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Puschkarjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Iljitsch_Borodulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Oliver_Ekman_Larsson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Leonidowitsch_Semtschenok","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wadim_Nikolajewitsch_Glowazki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Nikulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Walerjewitsch_Chudobin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Walerjewitsch_Chudobin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Janne_Niskala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Gennadjewitsch_Murygin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Litwinenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Kostjantyn_Symtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Roman_Jewgenjewitsch_Kuchtinow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Serhij_Klymentjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Lissutin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Wassiljewitsch_Balmotschnych","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Lemtjugow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Patrik_Nemeth","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Stanislawowitsch_Arekajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Piskunow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Ischmametjew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Troschtschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Bogdan_Witaljewitsch_Potechin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Chris_Lee_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Mossaljow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Alexandrowitsch_Mossaljow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wadimowitsch_Woloschin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wadimowitsch_Woloschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Altarjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Filipp_Jurjewitsch_Metljuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jaroslaw_Wassiljewitsch_Chabarow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Dobryschkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Konstantin_Leonidowitsch_Makarow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Eduardowitsch_Mamin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Chudjakow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Sdunow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wadim_Leonidowitsch_Jermolajew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Nikolajewitsch_But","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Internationale_Hockey-Liga_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Superliga_(Russland)_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Michnow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Pestunow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Jurjewitsch_Sajustow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Offene_Russische_Eishockeymeisterschaft_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wjatscheslaw_Sawalnjuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexander_Wjatscheslawowitsch_Guljawzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Alexei_Olegowitsch_Simakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Nikitenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Artjom_Witaljewitsch_Ternawski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dmitri_Leonidowitsch_Makarow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Gennadi_Stanislawowitsch_Tschurilow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Jemelejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Oskar_Osala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Rafael_Alijewitsch_Batyrschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Renat_Abdulraschitowitsch_Mamaschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Roman_Málek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Bernazki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wjatscheslaw_Nikolajewitsch_Tschistjakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Bobkow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Artjom_Nikolajewitsch_Nossow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Denis_Andrejewitsch_Ossipow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Gennadjewitsch_Welitschkin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jaroslaw_Alexejewitsch_Kossow","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jewgeni_Leonidowitsch_Timkin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Michail_Sergejewitsch_Tschurljajew","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Simon_Bertilsson","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Ari_Ahonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Wladimirowitsch_Glowazki","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Daniil_Jurjewitsch_Apalkow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Wiktor_Wladimirowitsch_Antipin","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Warizki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Justin_Hodgman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Maxim_Michailowitsch_Michailowski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Anton_Sergejewitsch_Poleschtschuk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Eduard_Damirowitsch_Kudermetow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Tereschtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jarred_Tinordi","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Jan_Kovář","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Dylan_Strome","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Metallurg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/HC_Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.dbpedia.org/resource/Metallurg_Magnitogorsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
"http://de.wikipedia.org/wiki/HK_Metallurg_Magnitogorsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HK_Metallurg_Magnitogorsk"
