"subject","predicate","object"
"http://de.dbpedia.org/resource/Dennis_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eduard_Sobolewski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Smith_McDonnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Julia_Grant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Pat_LaFontaine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Paul_von_Gontard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Fortus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ted_Kulongoski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Truth_Hurts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ben_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Turner_Joy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cory_Spinks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Daniel_Kinsey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ellen_Foley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Etienne_Provost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jeffrey_Pfeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Pankow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Weydemeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Julian_Alfred_Steyermark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Linda_Lingle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/NHL_Entry_Draft_1996","http://de.dbpedia.org/property/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Pavlov’s_Dog","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ray_Armstead","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Roger_D._Kornberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Saint_Louis_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sara_Teasdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anacrusis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Daniel_Marsh_Frost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Doug_Wickenheiser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Evan_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Helen_Traubel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Hugh_Ferriss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Gunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Larry_Hughes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Louis_Chauvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Malcolm_Frager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Melvin_Kranzberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ryan_Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Albert_Bloch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Cliff_Couser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Lee_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Disco_D","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Francis_Otto_Schmitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frank_Keating","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Brooks_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Karl_Ludwig_Bernays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Laura_La_Plante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Max_Palmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Brad_Kroenig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Busch_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Kynard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Colin_Graham","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frank_Simek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Grant_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jack_C._Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kelly_Stables","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Laurence_Maroney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sam_T._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stephen_W._Kearny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tate_Decker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Taylor_Twellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Wendy_Whoppers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Bassett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gino_Pariani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gino_Pariani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jibbs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Josh_Hancock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leonard_Roberts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nicholas_Worth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sidney_William_Souers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Verna_Fields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Anne_Bauchens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Fate_Marable","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/J._P._Kepka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/James_Paul_Wesley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_Forrest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_Gourley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Joseph_Bowie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Julia_Robinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marion_Francis_Forst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Oliver_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peabody_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Peabody_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/St._Louis_Eagles","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Velma_Middleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Wallace_A._Carlson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Arthur_Demling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charley_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Bates","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Mark_Demling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Collier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Taylor_Momsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gottfried_Galston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_Harris_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Konrad_Nies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Penelope_Milford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Red_McKenzie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Barnes_Mason","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Everard_Woodson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Everard_Woodson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Walker_Hancock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Barbara_O’Neil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_McKinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kasi_Lemmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Milt_Buckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nick_Bockwinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sterling_Price","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chris_Cheek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Rowland_Francis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Enterprise_Rent-A-Car","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Enterprise_Rent-A-Car","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Mackey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jimmy_McCracklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Cody","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Doerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Karl_von_Rotteck_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Krista_Tesreau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lemuel_Steeples","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Louisiana_Purchase_Exposition","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Phyllis_Schlafly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Phyllis_Schlafly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Yates_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ronnie_Burrage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Sam_Bick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Viktor_Hamburger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Candace_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dewey_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dewey_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Fred_Blassie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Landon_Wilson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Penny_Banner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_E._Hannegan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_E._Hannegan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Tab_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ameren","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Ameren","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Belden_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Belden_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Buddy_Childers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Leonard_Bouton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Daniel_T._Jewett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Douglas_E._Winter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Emily_Haack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eugene_Butcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_Hickenlooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Gina_Tognoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Herbert_Simmons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_J._Winkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kendra_Kassebaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_Holmes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_C._Springer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Stuart_Kaminsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Alvin_Rabushka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Charles_Nagel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/David_Bodian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Franklin_Wheeler_Mondell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_Willock_Noble","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Jon_Hamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marianne_Muellerleile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Marshall_Hall_(Mathematiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Martha_Gellhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Miguel_Antonio_Otero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Nelson_Dunford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Oliver_Kirk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Richard_C._Dillon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/William_Carr_Lane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Alexander_McNair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Austin_Augustus_King","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Benjamin_Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Bob_Blumenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chris_Rogles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Fontella_Bass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Fontella_Bass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Forrest_C._Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Frederick_D._Gardner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_S._Caulfield","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_S._Caulfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Henry_S._Geyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Herbert_S._Hadley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/John_S._Phelps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Kit_Bond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Leo_F._Forbstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lewis_V._Bogy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Lloyd_Espenschied","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Luther_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Rasul_Siddik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Rick_Zumwalt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Coldwell_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Robert_Evans_Snodgrass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Egan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Egan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Kinney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Thomas_Kinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Trusten_Polk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Chris_Butler_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Dan_A._Kimball","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Joseph_O’Donnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edward_Joseph_O’Donnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Edwin_O._Stanard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Eric_Person","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Wislizenus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
"http://de.dbpedia.org/resource/George_M._Chilcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Louis"
