"subject","predicate","object"
"http://de.dbpedia.org/resource/W._E._B._Griffin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_Stratemeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Phil_Grippaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Abner_Zwillman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Harlan_Coben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Keshia_Knight_Pulliam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ron_Carey_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Scott_LaFaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Susie_Morgenstern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ian_Ziering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Leroy_Hutson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Naomi_Sims","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Rutgers_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Sol_Halperin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Barbara_Kruger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Nil_Lara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Arnold_Harberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Philip_Holland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Larry_Fast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ike_Quebec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Louis_Adolphe_Coerne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ted_Fiorito","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Alexander_Wilder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Franz_Umbscheiden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Grace_Hartigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/H._Norman_Schwarzkopf_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Amos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Stephen_W._Kearny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Al_Haig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Carolina_Slim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dave_Tough","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dez_Cadena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Eugene_G._Rochow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jermaine_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Linda_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Chris_Argyris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jennifer_Schwalbach_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Kali_Fasteau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marcus_Lawrence_Ward","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marcus_Lawrence_Ward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Prudential_Financial","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Prudential_Financial","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Samuel_Henson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Benjamin_F._Conley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bill_Finegan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Faruq_Saleem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Johnny_Saxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Vinnie_Burke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ernest_R._Dickerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marc_Shaiman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Melvin_Creddle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_Gulezian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Florida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Savion_Glover","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Joseph_Brennan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Allen_Klein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Carl_Kress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Charita_Bauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_Lambert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Fred_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Steve_Swell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Tom_Fuccello","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Lee_Lozano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Teri_Shields","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Victor_J._Kemper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Kraushaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Babs_Gonzales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Babs_Gonzales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Wagenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/A._A._Attanasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dremiel_Byers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Harold_Lockwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jimmie_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Sergeant_(Missionar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dee_Dee_Warwick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Joseph_O’Connor_(Newark)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Leo_Huberman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Lou_Carter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Allen_Garfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Carrie_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jason_Seley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Philip_Stein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Victor_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/George_Sebastian_Silzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Harold_Widom","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Fairman_Fielder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Public_Service_Electric_and_Gas_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Public_Service_Electric_and_Gas_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Pennington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Pennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_S._Pennington","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_S._Pennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Alan_Shorter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Schnitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jacob_Burnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Mike_Nazaruk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Paul_Rabinowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Tommy_Tucker_(Blues-Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Andy_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frances_Brundage","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Friedrich_August_Lehlbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jerry_Wald_(Bandleader)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Joel_Weisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Pauline_Arndt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Philip_Selznick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bennie_Krueger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Harry_Stradling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Teddy_Brannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Benedict_Lincoln_Prieth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Leonard_B._Kaufman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Sam_Moskowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Sam_Moskowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Clyde_Bernhardt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frank_Culley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dore_Schary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Scott_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Campbell_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Wright_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Fiuczynski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Floyd_MacFarland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Gallagher_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marion_Parsonnet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Raymond_Xifo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Timothy_Davis_(Iowa)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Andrew_Napolitano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Emil_Ernst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Tyshawn_Sorey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Eddie_Gladden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Eddie_Gladden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Keith_Gatlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Lawrence_Schulman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Madeline_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Matty_Malneck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Viola_Gertrude_Wells","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Mendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Bailey_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Irving_Ravetch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Bill_Littlejohn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Jotham_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Julius_Adolph_de_Lagnel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Larry_Weiss_(Jazzmusiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Norman_Tokar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Raheem_DeVaughn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dominic_Anthony_Marconi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Trager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Cissy_Houston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Eisele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Meredith_Gourdine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Allard_K._Lowenstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_M._Payne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Gloria_Lynne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marshall_Lefferts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Steve_Colson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Walter_C._Pitman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Andy_McCloud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/August_Desch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Ben_Adams_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Toub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Kenneth_D._Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Konrad_Hollinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Marion_Estelle_Edison-Oeser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_J._Biondi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Swiss_World_Airways","http://de.dbpedia.org/property/ziele","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Pope.L","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Alexander_C._M._Pennington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Francis_F._Patterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/George_A._Halsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Nehemiah_Perry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Einhorn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Samuel_Fowler_(1851–1919)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_Ward_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_Ward_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Cornelius_Augustine_McGlennon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Dick_Zimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_L._O’Neill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_L._O’Neill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_W._Gray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frank_Joseph_McNulty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Franklin_W._Fort","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
"http://de.dbpedia.org/resource/Frederick_Halstead_Teese","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newark_(New_Jersey)"
