"subject","predicate","object"
"http://de.dbpedia.org/resource/D._B._Tubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Eddie_Dekel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_Torrey_Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Porter_W._Anderson_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jeffrey_Sonnenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Ray_Fisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Andrew_McAfee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Francis_Cabot_Lowell_(Unternehmer,_1775)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Henry_Van_Brunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Michael_Dowling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Rand_Araskog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Bruce_Rauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Daniel_Biss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/John_E._Hyten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Jonathan_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Mathias_Dewatripont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Michael_A._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Anne_Tyng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Bernard_Vorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Donald_Baird_(Paläontologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Joseph_Dudley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
"http://de.dbpedia.org/resource/Christoph_Müller_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_Harvard_University"
