"subject","predicate","object"
"http://de.dbpedia.org/resource/Baude_Cordier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Arlotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_II._(Saarwerden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Lancelotto_Malocello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Peter_von_Dusburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Philippa_Roet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pierre_Dubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Tyle_von_Frankenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Burley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wedem_Arad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Werner_von_Attinghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Cecco_Angiolieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guido_da_Vigevano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Immanuel_ha-Romi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Isabella_von_Burgund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jacobello_Alberegno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kernabes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Thaddäus_von_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_Tista_von_Liebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Balduin_von_Steinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bartolomeo_da_Varignana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Cápac_Yupanqui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Giottino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hamdallah_Mustaufi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Inca_Roca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jacopo_Torriti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_van_Doway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_V._von_Dassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Puccio_Capanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Lutwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bogislaw_V._(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Fazio_degli_Uberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hugues_Aubriot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Juan_Gil_de_Zámora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Petermann_I._von_Grünenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_Swerting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Hasan_ibn_Sulaiman_Abu'l-Mawahib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Andreas_Thopia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_I._von_Wildenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_Pucelle_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kuony_von_Stocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Tanush_Thopia_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Boresch_III._von_Ossegg_und_Riesenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Boresch_IV._von_Riesenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Fontaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Lutwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Harbai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Lutold_von_Kremsier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_II._(Anhalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Slauko_V._von_Riesenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Tino_di_Camaino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_I._(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Abraham_Cresques","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Detmar_(Lesemeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gerhard_(Durbuy)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillaume_de_Digulleville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinzelin_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Helvig_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jacopo_di_Mino_del_Pellicciaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_of_Gaddesden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ottokar_aus_der_Gaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_III._(Hanau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_Gildehusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albertus_Siculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Borommaracha_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Béatrice_de_Planisolles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Elisabeth_von_Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Franz_von_Lautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Friedrich_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Goswin_von_Marienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Guillelmus_Adae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Günther_I._(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hadamar_von_Laber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_V._von_Weilnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_de_Grocheo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Reynette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sjúrður","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Símun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Adelheid_von_Hanau_(Hohenlohe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Albert_von_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Egen_von_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Elisabeth_von_Hanau_(†_um_1365)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_von_Hanau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hedwig_IV._von_Gernrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_von_Borch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Irmingard_II._von_Ummendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_I._(Mecklenburg-Stargard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Winterthur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jutta_von_Oesede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kalonymus_ben_Kalonymus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_von_Spiegel_zum_Desenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Masamune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Waltensburger_Meister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_II._(Katzenelnbogen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Abubakari_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Alram_I._(Ortenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Biette_Cassinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Colmarer_Dominikanerchronist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_ibn_Tibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/John_Fordun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mas'ud_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_von_Jeroschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ortolf_von_Baierland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Agnes_Dunbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Immanuel_ben_Jacob_Bonfils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakob_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jaunutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Matthias_von_Neuenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pieter_Coutereel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Theoderich_von_Prag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ziya'-ud-Din_Barani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Brochard_der_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Chalamala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Heinrich_Hetzbold_von_Weißensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Klepping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kristan_von_Luppin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Marchetus_de_Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_Gregoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_III._(Werle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Simon_II._(Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ugolino_de_Vivaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walther_von_Breisach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Baldemar_von_Petterweil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jakobus_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nikolaus_von_Bibra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Rüdiger_von_Sparneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Walter_Odington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Andronikos_Asanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bertram_Vorrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hacıkemaleddinoğlu_Alaeddin_Pascha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Hans_Apengeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jean_de_Venette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_III._von_Bubenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Jordan_von_Quedlinburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Kasimir_III._(Kujawien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_Waldner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Landulf_von_Mailand_(Bischof_von_Brixen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Marko_Kraljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Nicholas_of_Lynne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Otto_(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Burchard_von_Dreileben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_von_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_V._(Werle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_VI._(Werle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Lorenz_(Werle)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Margarete_von_Kleve_(†_nach_1348)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Petrus_Aureoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Sati_Beg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Wilhelm_von_Boldensele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Mustakfi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Dietrich_Luf_II._(Kleve)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_König_von_Wattzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Melis_Stoke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ulrich_IV._(Pfannberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Angelino_Dulcert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Mirecourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_von_Rheinfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Köse_Mihal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Phayu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_14._Jahrhundert"
