"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_von_Oettingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Betti_Alver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Georg_von_Oettingen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heiti_Talvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Herbert_von_Oettingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Peeter_Vähi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wolfgang_von_Oettingen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Andrus_Aug","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Artur_Adson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Artur_Alliksaar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Artur_Alliksaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hugo-Treffner-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hugo_Treffner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Kaplinski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Käbi_Laretei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michael_Wittlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Oskar_Luts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Paul_Ariste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/T_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Theodosius_Harnack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Toomas_Savi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Uku_Masing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Walter_von_Engelhardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Friedrich_Parrot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/JK_Maag_Tartu","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/JK_Tammeka_Tartu","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/JK_Tammeka_Tartu","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johannes_Pääsuke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Carl_Robert_Jakobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eduard_Tennmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gerhard_von_Tiesenhausen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gustav_Adolph_Oldekop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heino_Jürisalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ivar_Grünthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_August_Hermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Michail_Iwanowitsch_Lebedew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Werner_Hasselblatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Baltische_Verteidigungsakademie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Carl_Ernst_Heinrich_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ernst_Theodorowitsch_Krenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Estnische_Universität_der_Umweltwissenschaften","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gottfried_Albrecht_Germann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gustav_Sule","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Indrek_Tobreluts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/JK_Maag_Tammeka_Tartu","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/JK_Maag_Tammeka_Tartu","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julie_Wilhelmine_Hagen-Schwarz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julie_Wilhelmine_Hagen-Schwarz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Konrad_Grass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Roland_Lessing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Einasto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Platon_Kulbusch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rein_Taaramäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Georg_Hackenschmidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Iivo_Nei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Linda_Kepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gottfried_Travelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_von_Ditmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu_Big_Diamonds","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Timotheus_Eberhard_von_Bock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksander_Heintalu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksei_Müürisepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alphons_Thun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Axel_Schur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_der_Borg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eduard_Georg_von_Wahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heino_Eller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heinrich_Tammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Herman_Anders_Krüger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Säre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Konstantin_Konik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Konstantin_Konik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eno_Raud","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaak_Aaviksoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jüri_Jaanson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Katrin_Šmigun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Maarika_Võsu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mihkel_Mutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Saadjärv","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tarmo_Leinatamm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wilhelm_Brunner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Asko_Künnap","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Dietrich_Heinrich_Jürgenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Endel_Lippmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Flughafen_Tartu","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Juhan_Simm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Morgenstern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Anna_Haava","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/August_Kitzberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Evald_Mikson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Kärner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kaarel_Parts","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Dehio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karoline_Stahl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alfred_Kongo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Andres_Alver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Dimitrij_Andrusov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Krause","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Menning","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Menning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Margus_Laidre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Rudolf_Möllerson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Bruno_Junk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Helena_Tulve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ilmar_Kullam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ilmar_Kullam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jaan_Koha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johannes_Bleive","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johannes_Bleive","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kaire_Leibak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Peet_Vallak","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Riho_Päts","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tiit_Sokk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Viljar_Loor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aivar_Rehemaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Aleksander_Läte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eduard_Oja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karel_Rüütli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lauri_Aus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lauri_Aus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Margo_Kõlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mari_Vihmand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Marta_Lepp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Raimo_Kangro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Allan_Vainola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Friedrich_La_Trobe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johannes_Toepffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julius_Kuperjanov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kaspar_Kokk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Peeter_Kümmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tauno_Aints","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Adrian_Virginius_(1663–1706)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Estnisches_Heer","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Herbert_Boehm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Illimar_Pärn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Triin_Ojaste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/August_Rauber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Berthold_Maurenbrecher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Bidder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hanno_Lunin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Jürgen_Ligi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl-Heinrich_Hartge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Miina_Härma","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Anton_Starkopf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eino_Puri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Helga_Nõu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ivan_O’Konnel-Bronin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Janek_Kiisman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Martin_Vunk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Meelis_Lindmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Oliver_Konsa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Raimond_Lätte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Sander_Puri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Taijo_Teniste","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Vitali_Gussev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Vladislav_Gussev","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alo_Põldmäe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Constantin_von_Grewingk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Edgar_Hark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hans_H._Luik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Henno_Sepmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Siegfried_Loeschcke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wilhelm_Döllen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hendrik_Vestmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Linda_Saul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Otto_Hermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Raul_Olle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_Pridik","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Endel_Nõgene","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Gerhard_Loeschcke_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karel_Tammjärv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Lazar_Gulkowitsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Arvo_Kuddo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kalle_Kurg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kristel_Viigipuu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kristi_Hausenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Linnart_Mäll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Viiu_Härm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Andre_Pung","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Hermann_Adolf_Alexander_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_Eduard_Erdmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Karl_von_Struve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Kati_Tolmoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mati_Karmin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Sass_Henno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Schlacht_bei_Wesenberg_(1268)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Simmu_Tiik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Tartu_Kalev-Välk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Vaino_Vahing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Johann_Sigismund_Gottfried_Huth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Mario_Hansi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Maris_Mägi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Amalie_Konsa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Andres_Ojamaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Eduard_Thraemer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Heiki_Sorge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Julia_Laffranque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ludwig_Mendelssohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Ludwig_Mercklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Reet_Valgmaa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Wilhelm_Hoerschelmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Alexander_von_Schrenk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/August_Matthias_Hagen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tartu"
"http://de.dbpedia.org/resource/Bigbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tartu"
