"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Schubert_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Martin_Schall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Moritz_Pauli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Oskar_von_Reichenbach_(General)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Adam_Schwappach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Kanalbrücke_Eberswalde","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Märkisches_Elektrizitätswerk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Märkisches_Elektrizitätswerk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Alfred_Dengler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Eberhard_Erxleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Emmy_von_Winterfeld-Warnow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Peter_Freiherr_von_Fürstenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/George_von_Engelbrechten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Peter_Kikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Wolfgang_Zarnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Erwin_Moeller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Heinz_Löhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ulrich_Grunmach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ulrich_Grunmach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Jeetze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Paul_Gustaf_Krause","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Stefan_Tangermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Otto_von_Cossel_(Landrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Waldemar_Weissermel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Otto_von_Schjerning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Alfred_Möller_(Forstwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ernst_Krüger_(FDGB)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Schwärzesee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Adolf_Remelé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/David_Schickler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schneider_(Forstwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Wilhelm_Bando","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Arthur_Baessler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Erhard_Meier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schütze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Joachim_Christian_Friedrich_von_Itzenplitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Wartenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Friedrich_Wussow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Jens-Jörg_Rieck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Vineta_Bastian-Klinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Hugo_Harrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Wan_Yuan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Christian_Ernst_von_Puttkamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Peter_Siegesmund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/BattleBoi_Basti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Hermann_Hoepke_(Anatom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Julius_Grossmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Stiftung_WaldWelten","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Stiftung_WaldWelten","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Albert_Kienscherf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Albert_Kienscherf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Emil_von_Meerscheidt-Hüllessem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Katherine_Kleikamp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Kristin_Heiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Gerhard_Siebholz__,_Gerhard__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Carl_Gottlob_Heinrich_Arndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Joachim_Linck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Klartext_Punkrock","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Bruno_Schmidtsdorf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Jakob_Friedrich_von_Holtzendorff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Karl_Jünemann_(Politiker,_1881)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Erna_Bürger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Jörg_Köpke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Erich_Haenel_von_Cronenthal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Robert_Albert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/Ernst_Krüger_(FDGB)__Krüger,_Ernst__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.dbpedia.org/resource/BattleBoi_Basti__BattleBoi_Basti__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Eberswalde"
"http://de.wikipedia.org/wiki/Eberswalde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eberswalde"
