"subject","predicate","object"
"http://de.dbpedia.org/resource/McQ_schlägt_zu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Orpheus_in_der_Unterwelt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Schwarzwaldfahrt_aus_Liebeskummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Jäger_von_Fall_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Wiege_des_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Nada_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_schwarze_Windmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Fluchtpunkt_Marseille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Brot_und_Schokolade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Closed_Mondays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Grab_der_lebenden_Puppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Zuchthaus_der_verlorenen_Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Duft_der_Frauen_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Herr_Oberst_haben_eine_Macke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Naked_Yoga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Unmoralische_Geschichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wir_waren_so_verliebt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hana_to_Hebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Schulmädchen-Report._8._Teil:_Was_Eltern_nie_erfahren_dürfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Berserker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Spur_des_Wolfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Open_Season_–_Jagdzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Règlements_de_femmes_à_OQ_Corral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Stavisky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wahlverwandtschaften_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Acht_Jahre_später","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Zweikampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Als_Mutter_streikte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Frau_mit_den_roten_Stiefeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Jagd_nach_den_gestohlenen_Diamanten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Liebe_mit_16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Majboor_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/The_Happy_Prince","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Auch_die_Engel_mögen’s_heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Untergang_der_Emma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Kalina_Krassnaja_–_Roter_Holunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Moskau,_meine_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Voyage_to_Next","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Tod_trägt_schwarzes_Leder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Straße_des_Bösen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_härteste_Meile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_langer_Ritt_nach_Eden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_toter_Taucher_nimmt_kein_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Karl_May_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Olsenbanden_møter_Kongen_&_Knekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Schußfahrt_in_den_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/The_Miracle_of_Flight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wer_stirbt_schon_gerne_unter_Palmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Labor_des_Grauens_–_The_Freakmaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Das_Netz_der_tausend_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/John_Glückstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/L’arrière-train_sifflera_trois_fois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Sie_sind_frei,_Dr._Korczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zum_Beispiel_Josef_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gedächtnis_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Edvard_Munch_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Heiße_Spuren_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Im_Vorhof_der_Wahrheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Lacombe,_Lucien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Das_Inserat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Der_Tod_des_Professors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Die_verschwundenen_Lords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Fehlrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Kein_Paradies_für_Elstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Konzert_für_einen_Außenseiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Lohnraub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Nachttaxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Per_Anhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_Unbekannter_rechnet_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Polizeiruf_110:_Im_Alter_von_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/3001_–_Die_Zeit_der_Affen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Auch_ich_war_nur_ein_mittelmäßiger_Schüler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Leutnant_vom_Schwanenkietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Staatsanwalt_hat_das_Wort:_Das_Gartenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Staatsanwalt_hat_das_Wort:_Eine_Nummer_zu_groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Staatsanwalt_hat_das_Wort:_Hilfe_für_Maik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Staatsanwalt_hat_das_Wort:_Moderner_Diebstahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Staatsanwalt_hat_das_Wort:_Schwester_Martina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Karate,_Küsse,_blonde_Katzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/La_pazienza_ha_un_limite…_noi_no!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Mandingo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wetterleuchten_über_dem_Zillertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Winnie_Puuh_und_Tigger_dazu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wolz_–_Leben_und_Verklärung_eines_deutschen_Anarchisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Bismarck_von_hinten_oder_Wir_schließen_nie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/California_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Virilità","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hau_drauf,_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Wenn_Mädchen_zum_Manöver_blasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_himmlische_Dickschädel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_im_siebenten_Himmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Mörder-Roulette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_durch_dick_und_dünn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/…_verdammt,_ich_bin_erwachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/27_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Der_Ritt_zur_Hölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_unglaubwürdigen_Abenteuer_der_Italiener_in_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Hearts_and_Minds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Johannes_Kepler_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/The_Concert_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Befreiung_aus_der_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Ein_Mann_schlägt_zurück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_3:0_für_Veigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Der_Mann_aus_Zimmer_22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Gefährliche_Wanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Gift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Kneipenbekanntschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Mord_im_Ministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tatort:_Playback_oder_die_Show_geht_weiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Zwei_tolle_Hechte_–_Wir_sind_die_Größten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Fantasma_en_el_Oeste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Unter_Wasser_stirbt_man_nicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Aap_Ki_Kasam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Auf_der_Alm_da_gibt’s_koa_Sünd_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Bat_People_–_Die_Blutsauger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_große_Ekstase_des_Bildschnitzers_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/…und_die_Nacht_kennt_kein_Erbarmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Schlüssel_(1974)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Tinimbang_Ka_Ngunit_Kulang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Die_Ameisen_kommen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Weltkatastrophe_1999%3F_–_Die_Prophezeiung_des_Nostradamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
