"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean-Baptiste_Nothomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean_Baptiste_Charbonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jean_Laborde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_von_Alvensleben_(Gutsbesitzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_P._Heintzelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sarah_Flower_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Schulz_(Bergbauingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Édouard_de_Verneuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_David_Groneweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Jacob_Venedey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Paulsackel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johannes_Classen_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louis_Desnoyers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Louise_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Michael_Knoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Sylvius_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Salomon_Munk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Arnold_Hermann_Lossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/František_Cyril_Kampelík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Jelačić_von_Bužim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henri-Auguste_Barbier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Frederick_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Juan_Arolas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/József_Szén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Nicolaus_Ferdinand_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Clodt_von_Jürgensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sarah_Yorke_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_E._Dodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_von_Schoeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Fischer_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_Thomas_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Conrad_von_Rappard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Wasmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Ludwig_Kriegk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Josef_von_Škoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Eduard_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Wagner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Earnshaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Schöll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Bernhard_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferdinand_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Siegmund_Jucho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gabriel_Bibron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Ernst_Falke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Josef_Danhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Otto_von_Raumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Peter_Beising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Pětr_Młónk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_von_Feistmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Victor_de_Tornaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_John_Hamilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Caspar_Peter_Paludan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Clemens_August_von_Westphalen_zu_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Frederick_Smith_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ignatz_Lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Innocenzo_Fraccaroli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Baptist_Trappentreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Karl_Lichtenhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Duncan_(Afrikaforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_von_Weiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Philipp_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Mastura_Ardalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Nikolaus_Moreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Wedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Friedrich_Klotzsch_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lewis_R._Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_von_Sydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Sixt_Karl_Kapff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Cäsar_Albano_Kletke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Bülau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Guido_Görres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Horatio_Greenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Heinrich_Deinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julie_Engelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Luigi_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolf_Stahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Bernhard_Eisenstuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Heinrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_D._Gross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Albert_Schindler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_von_Lasaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franziska_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Eisenlohr_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Joseph_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Moritz_Geiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Moritz_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Antonius_Mathijsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Wilhelm_Döbner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Augustus_Addison_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/David_Dudley_Field","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eduard_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eugène_Cortambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Dindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Maximilian_Coudenhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Harrison_Ainsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_J._Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Christian_Friedrich_Gille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ferdinand_Hauck_(Klavierbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Bigler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Obadiah_Westwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Joseph_Locke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Solomon_Dodaschwili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/August_Otto_Krug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Boll_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Eduard_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Urban_Kym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Georg_Karl_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Magnus_von_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Matthias_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Rudolf_Rabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Salustiano_Olózaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Francis_Wilkinson_Pickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_August_Neuman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_Curschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Georg_Anton_von_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Giuditta_Grisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/José_Ballivián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_August_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Rettich_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Otto_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Wilhelm_Bergenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Gilbert_Puckey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Franz_Xaver_Winterhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Friedrich_von_Eynern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Osterrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henriette_Carl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Martineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Dielitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Heinrich_Adelbert_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Olaus_Kellermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Adams_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alphonse_Gratry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fayette_McMullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Gaston_Lenthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Haßlwanter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_von_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Kuno_zu_Rantzau-Breitenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_G._Crosby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alphonse_Gilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/David_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_zu_Dohna-Lauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_B._Preston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Antonino_De_Luca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Bettina_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Freudenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Lorenz_Bob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ludwig_zu_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Léon_de_Saint-Lubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Martin_Joseph_Mack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ralph_P._Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Adolphe_Delattre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Augustus_Holmes_Kenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Cajetan_von_Tautphoeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Stelzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Cornelius_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Edmund_Strother_Dargan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Leopold_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Fidelis_Butsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Henry_Marshall_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hines_Holt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Isaac_S._Pennybacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Johann_Albert_Dröge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/John_Adams_Gilmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Julius_Pinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Karl_Anton_Broicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Moritz_Seebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Ponciano_Corral_Acosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Samuel_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Theodor_Eisenlohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/William_Darwin_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Barnabas_Mattes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Charles_Durkee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/James_W._Flanagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/José_de_la_Trinidad_Francisco_Cabañas_Fiallos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Alexander_Burnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Eli_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Emil_Cuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Heinrich_Kurz_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
"http://de.dbpedia.org/resource/Hermann_Bellebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1805"
