"subject","predicate","object"
"http://de.dbpedia.org/resource/Seymour_Magoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Suzan_Tamim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/August_Sternickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Bernd_Büch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Franz_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Israel_Lipski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Morris_Odell_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Perry_Smith_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Vincent_Coll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Brian_Gene_Nichols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans_Nelböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Irving_Feinstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Johann_Ferbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Michael_Iver_Peterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ronald_DeFeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Yang_Jia_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Carmine_Pecorelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Joseph_Martin_Luther_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Peter_Pompetzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans_Spiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jason_Eric_Massey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ahmed_Niyazi_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dirk_Dettmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ernst-Dieter_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Günter_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hischam_Talaat_Mustafa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Johann_Kastenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Maria_Popescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Maria_Rohrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Helmut_Frodl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Irving_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Eric_Volz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Erich_Rebitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hermann_Joachim_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Rudolf_Rechberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Stagger_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Adolf_Schandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Bård_G._Eithun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Gerald_Fit_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Richard_Kuklinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christine_Schürrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Flor_Contemplacion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Gary_Gilmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jacob_Orgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Russell_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Walter_Sedlmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ami_Popper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Butler_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Martin_Scripps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Abe_Sada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Billy_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Henri_Pharaon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Toni_Jo_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christiane_Ruthardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jeffrey_Lundgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Johannes_Schmidt_(SS-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Linley_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Thomas_John_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Adolf_Hofrichter_(Oberleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Alberto_Chakusanga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dorothea_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Guido_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jack_Henry_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Teresa_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christian_Gerhartsreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Arthur_Spenkelink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Max_Zwerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Shahla_Jahed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Andreas_von_Sonnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Emanuel_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Georg_Ratkay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Heinrich_Stiege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Louis_Capone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Peter_Panto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ulrich_von_Ritgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Willie_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frank_Winfield_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Franz_Wurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Louis_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Severin_von_Jaroszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Barbara_Graham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Christian_Kerbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Clive_Derby-Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Dickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Peter_Reilly_(Justizopfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Rhoshii_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Rudolf_Liepmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Graeme_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Maurice_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Paul_Jennings_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Anne_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Donald_Eugene_Chambers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jakob_Varmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/José_Ruíz_Matos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Luka_Rocco_Magnotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans-Georg_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jørn_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Karl_Klein_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Marvin_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Olga_Hepnarová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Philip_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Romell_Broom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Warren_Lee_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Yokamon_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Delma_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Thompson_(Todeskandidat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Joseph_Petrosino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Katherine_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Vere_Thomas_Goold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Briley-Brüder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Clayton_Anthony_Fountain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jeffrey_Erickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Joseph_Bowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Martin_Gurule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Robert_Fieldmore_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Chokri_Belaïd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Felix_von_Werdenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Günther_Podola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hank_Earl_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Michael_Silka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Sayed_Kamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Senzo_Meyiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Anselm_Hemberger_(Mordfall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frederico_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jo_el_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Diren_Dede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Brooklyn_Thrill_Killers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Helmut_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ossian_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frances_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Byrd_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_King_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Lawrence_Russell_Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Anthony_Smith_(Footballspieler,_1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Gale_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Sarah_Malcolm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ernst_Deubelbeiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Hans-Martin_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kurt_Schürmann_(Schwerverbrecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Amyn_Gindia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Andreas_Darsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Benedikt_Toth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/William_Frederick_Horry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Matthew_Ragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Alfredo_Yabrán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Allen_Janecka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Danny_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/David_Sweat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dieter_Riechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Dontae_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Eliseo_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Elroy_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Frederick_Bywater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ignacio_Cuevas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Demouchette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/James_Paster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jerry_McFadden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jessy_San_Miguel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/John_Parsons_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kenneth_Gentry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kenneth_Granviel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Larry_Robison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Lester_Bower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Manuel_Garza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Mario_Centobie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Michael_Lockhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Richard_Matt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ricky_Lee_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Robert_Excell_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ronnie_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Yishai_Schlissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Abdelhamid_Abaaoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Charles_Townsend_(Mörder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Henry_Debosnys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Jacob_Drucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Julija_Balykina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Masaru_Okunishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Ronald_Clark_O’Bryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Sidney_Salles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
