"subject","predicate","object"
"http://de.dbpedia.org/resource/Pecorara","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piozzano","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/San_Pietro_in_Cerro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/AF_Corse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giulio_Ulisse_Arata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giulio_Ulisse_Arata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Manfredo_Manfredi_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Manfredo_Manfredi_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Andrea_Malchiodi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giuseppe_Orsi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Nordmeccanica_Piacenza","http://de.dbpedia.org/property/adresse","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Schlacht_bei_Placentia_(194_v._Chr.)","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Gigi_Rizzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Girolamo_Parabosco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Tiburtio_Massaino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Artemio_Prati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giacomo_Radini_Tedeschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/End-of-year_Rugby_Union_Internationals_2009","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Piacenza_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Nina_Zilli__,_Nina__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giulio_Ulisse_Arata__,_Giulio_Ulisse__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.dbpedia.org/resource/Giulio_Ulisse_Arata__,_Giulio_Ulisse__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Piacenza"
"http://de.wikipedia.org/wiki/Piacenza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Piacenza"
