"subject","predicate","object"
"http://de.dbpedia.org/resource/Mac_Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Preston_M._Geren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Kevin_Robinzine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Leighton_Meester","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Prince_Lasha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ray_McKinley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Tex_Beneke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Gayle_Hunnicutt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Keith_Langford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Martha_Hyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Francis_Cherry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Harriet_Sansom_Harris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Morgan_Woodward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Paul_Vario","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Yale_Lary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Henri_Alain_Liogier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Amon_G._Carter_Stadium","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Milton_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Wallace_Langham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Chris_Steele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/AMR_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/AMR_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Cody_McFadyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ross_S._Sterling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/XTO_Energy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/XTO_Energy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth_Convention_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth_Convention_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth_Fire","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ernest_Istook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Weldon_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Blake_Brockermeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Marlon_Riggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fess_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ray_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Twila_Paris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/William_R._Polk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Alan_Culpepper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/George_Polk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Jesse_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Marvin_T._Runyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Oscar_Monnig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Oscar_Monnig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/William_von_Eggers_Doering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Rildia_Bee_Cliburn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Tamela_Mann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Trey_Anastasio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Trinity_River_(Texas)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Windell_Middlebrooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Cornell_Dupree","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/David_Atlee_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Dru_Mouser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Kimberly_Matula","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth_Texans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Perry_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Paulie_Ayala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Amon_G._Carter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Charles_King_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Darrow_Hooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Davey_O’Brien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Mike_Dunleavy,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Wayman_Tisdale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Dallas_Wiens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Jim_Marrs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/John_Reese_Stevenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fort_Worth_Rangers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/John_Edward_Halsell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/John_W._Lewis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Tom_Vandergriff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Anthony_Basil_Taylor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Charles_Henderson_Yoakum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Charles_K._Bell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/James_Clifton_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Joe_R._Pool","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Oscar_W._Gillespie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/William_P._McLean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bobby_Bragan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Michelle_Page","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Mike_Nelms","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Norman_Alden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Patricia_Blair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Serge_Alexander_Scherbatskoy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Chris_Cason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Wes_Brown_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Brandon_Oldenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Jack_Hanlon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Marc_Veasey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bradley_Roby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Chris_Boswell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Stacy_Sykora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bobby_Day","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Van_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Clyde_Hurley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Clyde_Hurley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Wendy_Davis_(Politikerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Burnett_Plaza","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Burnett_Plaza","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Carlson_Young","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Die_Versuchung_des_Hl._Antonius_(Michelangelo)","http://de.dbpedia.org/property/museum","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Fred_Jackson_(Footballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/James_V._Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Salvatore_Merlino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Sky_Eats_Airplane","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/James_McMurtry__,_James__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Jim_Wright__,_Jim__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Jim_Wright__,_Jim__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Big_12_Tennis_Championships_2014_(Herren)","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/American_Airlines_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/American_Airlines_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Billy_Robinson_(Saxophonist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Galaxy_Aerospace","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Galaxy_Aerospace","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Kimberly_McArthur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Stephen_Welch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Anita_Woolfolk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Leo_Vroman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Yvonne_Chouteau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Davey_O’Brien_Award","http://de.dbpedia.org/property/verleihungsort","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Gene_Hatcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Steve_Cruz_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Ornette_Coleman__,_Ornette__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Kirk_Franklin__,_Kirk__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Shea_Seger__,_Shea__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Leighton_Meester__,_Leighton__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Martha_Hyer__,_Martha__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.dbpedia.org/resource/Bobby_Day__,_Bobby__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fort_Worth"
"http://de.wikipedia.org/wiki/Fort_Worth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fort_Worth"
