"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudolf_Rocholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Kliefoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodosius_Harnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Bomhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlob_Pregizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlob_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eberhard_Nestle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_von_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Benedikt_Winer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Röpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Hurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Salfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Hoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Gabler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Friedrich_Höfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Kaftan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Kahnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Weber_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Veit_Engelhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Grüneisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlob_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Jenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Kautzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Julius_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Dibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Dresde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Jakob_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Adam_Groh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_Ludwig_Gieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Girgensohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Georg_Venturini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Theodor_Albert_Liebner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Sixt_Karl_Kapff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Gaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Schrempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Josias_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Konrad_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Magnús_Eiríksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernhard_Christoph_Ludwig_Natorp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erich_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Heinrich_Kleinschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Behm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Hanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Geffcken_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Hamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Graul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Ehrenfeuchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Lücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Reuter_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schultz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Georg_Christian_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schleusner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Lobegott_Ferdinand_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_August_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Schöberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Immanuel_Dindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Lassen_Martensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_von_Lüpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henrik_Nicolai_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Peter_Mynster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Karl_August_Schuffenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Süskind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gotthard_Daniel_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlob_Worbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Leonhard_Creuzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Sintenis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Boll_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Haccius_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Paul_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Julius_Wilhelm_Mosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Disselhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Friedrich_Winzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_August_Gottlieb_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_August_Traugott_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Frommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Schneidewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Lührs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Rosenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Kluge_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Gotthilf_Moldenhawer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Lorenz_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlob_Christian_Storr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Moritz_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Weiß_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_August_Auberlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Heinrich_Adelbert_Lipsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oscar_von_Gebhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gottfried_Geyser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_von_Scheurl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alfred_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Jacob_Rambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_von_Arnswaldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Behrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Karl_Hirsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Rietschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Rambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_von_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Christian_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gerhard_von_Zezschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Adolf_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Dechent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Christiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Jozef_Miloslav_Hurban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Justus_Henry_Christian_Helmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Drews_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Albert_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Clemen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Mirbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Gottlob_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Christian_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Knak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Hackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Weinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Guthe_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Krais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_David_Ilgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Meinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gottlieb_von_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathanael_Friedrich_von_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Bousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Heitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Adam_Dann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Karl_Rosenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Daniel_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gottlieb_Tzschirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_von_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Schreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Erichson_(Ästhetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theophilus_Coelestinus_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Hölscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Gottfried_Ziller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Duttenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Kühnöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_von_Ege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Guericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(19._Jahrhundert)"
