"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahmut_Akan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mahmut_Akan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Oğulcan_Çağlayan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Takayuki_Seto_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Bahaddin_Güneş","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ferdi_Konak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ferdi_Konak","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Hüseyin_Altuğ_Taş","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mehmet_Erdem_Uğurlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Yıldıray_Koçal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Yıldıray_Koçal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Süper_Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Mustafa_Öztürk_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Papa_Alioune_Ndiaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Ramazan_Kahya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Tiago_Pinto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Umutcan_Yüksel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Osmanlıspor_FK"
"http://de.dbpedia.org/resource/Osmanlispor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Osmanlıspor_FK"
