"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilburgis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anna_Felice_Viti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gerhard_Sasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jutta_von_Sangerhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Magdalena_Morano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Luisa_von_Spanien_(1782–1824)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ulrika_Nisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bonaventura_Badoardo_de_Peraga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ceslaus_von_Breslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gerhard_Hirschfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Humbelina_von_Jully-sur-Sarce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Lodovica_Albertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Robert_Nutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Stephana_Quinzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Amadeus_IX._(Savoyen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anton_Durcovici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Honorat_Koźmiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_Prassek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Joseph_Gérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jutta_von_Sponheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Robert_Gruthuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Roger_le_Fort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Thomas_Cottam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Aloisius_Variara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Françoise_d’Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hartwig_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Helena_Guerra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jakob_von_Zadar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Kaspar_Stangassinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Paul_Josef_Nardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ansfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eberhard_VI._von_Nellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Engelbert_Kolland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gundekar_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Merkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Theresia_Bonzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Notger_von_Lüttich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jakob_von_Viterbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Christina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Mercedes_de_Jesús_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Antonio_Rosmini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Celina_Borzęcka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Cruz_Laplana_y_Laguna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/David_von_Himmerod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Egilbert_von_Moosburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Elisabeth_Achler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Erchanbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Francesco_Faà_di_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Joseph_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Vincentius_Eugenio_Bossilkoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ciriaco_Sancha_y_Hervás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Dominic_Barberi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hugo_von_Fosses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Katharina_von_Racconigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Agnellus_von_Pisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Augustinus_Novellus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Guerric_von_Igny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Józef_Jankowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Thaddäus_MacCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Wilhelm_von_Saint-Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giovanni_Battista_Scalabrini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Konrad_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ramwod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Utto_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giuseppe_Puglisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Josef_Cebula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Mechtild_von_Dießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Stilla_von_Abenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Beatrix_von_Engelport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eduard_Müller_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Franz_Xaver_Seelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Michał_Sopoćko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Niccolò_Albergati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Petro_Werhun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ralph_Corbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Richard_von_Arnsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Werner_von_Ellerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Otto_von_Cappenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Theodor_Romscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alanus_de_Rupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Albert_Marvelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Artemide_Zatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/August_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bartolo_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eduard_Klinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Edward_Kaźmierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Francis_Taylor_(Märtyrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ida_von_Nivelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Josef_Kowalski_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Margaret_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Romero_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pavol_Peter_Gojdič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Czesław_Jóźwiak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Franciszek_Kęsy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jakob_von_Ghazir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jarogniew_Wojciechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Droste_zu_Vischering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Theresia_Haze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria_Theresia_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Wilhelm_Eiselin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anna_Maria_Taigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Edmund_Bojanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hermann_Lange_(NS-Opfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Margarete_von_Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Margarete_von_Savoyen_(Selige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Miguel_Pro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Reginbald_II._von_Dillingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Émilie_Gamelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anthim_der_Iberer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Columba_Marmion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Druthmar_von_Corvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Edmund_Ignatius_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giuseppe_Allamano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Isidor_Bakanja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Luigi_Maria_Monti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Maria-Klementina_Anuarita_Nengapeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Odo_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Omeljan_Kowtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eusebia_Palomino_Yenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gerlind_vom_Elsass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gunter_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_Justus_von_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Konrad_I._von_Raitenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Louise_Thérèse_de_Montaignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marie_de_Jésus_Deluil-Martiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marie_de_l’Incarnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/María_Encarnación_Rosal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Tuto_(Regensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alicja_Jadwiga_Kotowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bernardo_de_Hoyos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bertrand_de_Saint-Geniès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Erkenbert_von_Frankenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Franz_Josef_Pey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Mercherdach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Michał_Kozal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Bolesława_Maria_Lament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Emilia_Bicchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Faroald_II._(Spoleto)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gaetana_Sterni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Gilles_von_Saumur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ignatius_Falzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Sewerian_Baranyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_Bonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marcelina_Darowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Mariam_Thresia_Chiramel_Mankidiyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Narciso_de_Esténaga_y_Echevarría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Szilárd_Ignác_Bogdánffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Cecilio_Vega_Domínguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Daniel_Brottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Egino_von_Verona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Francisco_Polvorinos_Gómez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giovanni_Marinoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Inácio_de_Azevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Juan_Antonio_Pérez_Mayo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Juan_Pedro_Cotillo_Fernández","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Justo_González_Lorente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Lojze_Grozde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Manuel_Gutiérrez_Martín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pascual_Aláez_Medina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pietro_Geremia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Alix_Le_Clerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Angelus_Paoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Chiara_Badano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giuseppina_Gabriella_Bonino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Hildegund_von_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/John_Ingram_(Jesuit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Marie_Poussepin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Pier_Giorgio_Frassati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Sadok_(Seliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Barbara_Maix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Batho_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Clarus_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Felipe_de_Jesus_Munarriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Devasahayam_Pillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Giuseppe_Toniolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Johannes_Soreth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Josaphat_Kocylovskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Friedrich_von_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jacques_Desiré_Laval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Jerónima_de_la_Fuente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Stefano_Bellesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Irmã_Dulce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Zdenka_Schelingová","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Albertina_Berkenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Anna_Michelotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Ascensión_del_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Cyprian_Tansi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Elia_di_San_Clemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Eustáquio_van_Lieshout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
"http://de.dbpedia.org/resource/Francesco_Giovanni_Bonifacio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seliger"
