"subject","predicate","object"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/abstract","Die Universitätsstadt Marburg (zur traditionellen Abgrenzung von Marburg an der Drau offiziell bis 1974 Marburg an der Lahn bzw. Marburg a. d. Lahn, anschließend bis Ende 1976 Marburg (Lahn)) ist die Kreisstadt des Landkreises Marburg-Biedenkopf in Hessen. Sie liegt an der Lahn und ist mit rund 73.000 Einwohnern die achtgrößte Stadt Hessens. Das Stadtgebiet erstreckt sich beiderseits der Lahn westlich ins Gladenbacher Bergland hinein und östlich über die Lahnberge hinweg bis an den Rand des Amöneburger Beckens. Seit dem 13. Jahrhundert hat Marburg Stadtrechte. Heute erfüllt es die Funktion eines Oberzentrums im Regierungsbezirk Gießen (Mittelhessen). Als größere Mittelstadt hat Marburg wie noch sechs andere Mittelstädte in Hessen einen Sonderstatus im Vergleich zu den anderen kreisangehörigen Gemeinden. Die Stadt übernimmt daher Aufgaben des Landkreises, so dass sie in vielen Dingen einer kreisfreien Stadt gleicht.Marburg besitzt mit der Philipps-Universität die älteste noch existierende protestantisch gegründete Universität der Welt, die auch heute noch durch ihre Bauwerke und Studierenden das Stadtbild prägt. Den Namen Marburg verdankt die Stadt dem Umstand, dass hier früher die Grenze („mar(c)“) zwischen den Territorien der Landgrafen von Thüringen und der Erzbischöfe von Mainz verlief. Die herausragenden Sehenswürdigkeiten in Marburg sind die Elisabethkirche, die Alte Universität, das Landgrafenschloss sowie die unterhalb von diesem gelegene Altstadt, die in Marburg „Oberstadt“ genannt wird."
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Gießen"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/areaCode","06421, 06420, 06424"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/elevation",186.0
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/individualisedGnd","4037446-4"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/lccn","n/79/074350"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Thomas_Spies"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD_Hessen"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/municipalityCode","06534014"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/postalCode","35037, 35039, 35041, 35043"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Marburg.svg?width=300"
"http://de.dbpedia.org/resource/Marburg","http://dbpedia.org/ontology/viafId","153082440"
"http://de.dbpedia.org/resource/Marburger_Bund","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipps-Universität_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Bultmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Witten","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Alexander_Demandt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elisabeth_von_Thüringen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Jahn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans-Georg_Gadamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Wolter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Oskar_Werner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_I._(Hessen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Goclenius_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Adolf_Scribonius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Klafki","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Claus_Arndt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Erich_Hückel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Eobanus_Geldenhauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_J._Mommsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Agnes_Günther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Agnes_von_Hessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Justi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Christian_Achelis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Albert_Lange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Creuzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Voigt_(Oberbürgermeister)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Geldenhauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_von_Sybel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Henning_Harnisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ingrid_Arndt-Brauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Spender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Spender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Klaus_Zaczyk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Nathanael_Gottfried_Leske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_John","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinhard_Hauff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Stefan_Gradmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Mommsen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_I._(Hessen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Helius_Eobanus_Hessus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Vultejus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johann_Viktor_Bredt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Philipp_II._(Hessen-Rheinfels)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Otto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Studentenmission_in_Deutschland","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_Schröter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Alois_Rhiel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Benz_(Psychoanalytiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_von_Thiersch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Roth_(Biologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gustav_Jenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Bruns","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartmut_Nassauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Margot_Käßmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_Ubbelohde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_Drechsler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adam_Lonitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Deutsche_Blindenstudienanstalt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kirchhain","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Schick","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Goclenius_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Grenz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Buse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Eduard_Fürstenau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Drerup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Helmut_Beumann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Jacobsohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Holger_Schwiers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Christ","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Auwers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Schröck_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Anton_Bauer_(Rechtswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Archivschule_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Blasius_Merrem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_von_Harnack","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Fachhochschule_der_Wirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ferdinand_Justi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ferdinand_Justi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Friedrich_Kohlrausch_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gabriele_Becker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Radio_Unerhört_Marburg","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Tongestaltung","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Troeltsch_(Ökonom)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bauerbach_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerhard_Heilfurth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ingeborg_Weber-Kellermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karin_Friedrich_(Journalistin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Theodor_Bayrhoffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Kurt_Hensel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Leonhard_Froese","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Christof_Schefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rechenkraft.net","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rechenkraft.net","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Roland_Suso_Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Siegfried_von_Roedern","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Til_Bettenstaedt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Viëtor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Walcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wolfgang_André","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adam_Krafft","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Arthur_Henkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Nasse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dieter_Henrich_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Eduard_Grüneisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans-Joachim_Fränkel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Meerwein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_Renner_(Musikschriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_August_Dietzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Knies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Karl_Schnurre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Richard_Wachsmuth_(Physiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Adolf_von_Hildebrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Anna_Ritter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Bantzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_Hermann_(Physiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Conrad_Moench","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Deutsches_Adelsarchiv","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dirk_Wolf_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Franz_Meyerheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ockershausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Paul_Natorp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Willi_Weitzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Buschi_Niebergall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Die_Liebe_Gottes","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elisabeth_Blochmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Georg_Tripp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gyburg_Uhlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hanno_Drechsler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartmann_Ibach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hartmann_Ibach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Müller-Karpe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Tanja_Brühl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Theobald_Billicanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Universitätsklinikum_Gießen_und_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Christoph_Friedrich_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Georg_Ritter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Allna_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/August_Vilmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Charly_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ferdinand_Wurzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ginseldorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Goswin_von_der_Ropp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hans_von_Soden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Hermann_Albrecht_(Schachspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Meyer_(Regisseur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lahnberge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lena_Gercke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ludwig_Justi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Oberdorf-Helenenberg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Reinfried_Pohl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Walter_Best","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wilhelm_Mommsen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Wullen_(Witten)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Andreas_Hyperius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Bortshausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elisabethschule_Marburg","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Elisabethschule_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Ernst_Gottfried_Baldinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Freie_Schule_Marburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Gerlinde_Unverzagt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Günther_Blau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Heinrich_Christian_von_Selchow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Joachim_Rake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Johannes_Lonicer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Lars_Weißenfeldt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marburger_Rücken","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Max_zu_Solms","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Moischt","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Rudolf_Lehmann_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/AMV_Fridericiana_Marburg","http://de.dbpedia.org/property/gründungin","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/August_Thiersch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Carl_von_Wedelstaedt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Constantin_Zwenger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Dilschhausen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marbach_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Marianne_Klappert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Michelbach_(Marburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Otto_Rössler_(Afrikanist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/Peter_Weingart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Marburg"
"http://de.dbpedia.org/resource/VfB_Marburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Marburg"
