"subject","predicate","object"
"http://de.dbpedia.org/resource/Absatzwirtschaft_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Fachkaufmann_für_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Tippgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Belegungsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Mondscheintarif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Standard_Delivery_Element","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Standard_Service_Element","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Campaign_Management_(Marketing)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/VIP-Shopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Value_Based_Selling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Zeitwettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Nutzerintegration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Data_Unser:_Wie_Kundendaten_die_Wirtschaft_revolutionieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/NRS_Social_Grade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Werbeintegration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Cyber_Monday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Allgäuer_Bierstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/E-Prospekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Kundenauftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Mobile_Shopping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Erklärvideo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Public_Relations_Global_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Qualitätsführerschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Mittendrin_Berlin!_Die_Zentren-Initiative","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Männergarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertriebssystematik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Gender_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Influencer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Ökotainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Boekenweek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Healthwashing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Lingumarketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Customer_Centricity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Einzelhandelswerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Freemarket_Kopenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Verleihversion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Vertrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Sensorisches_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Deutsche_Wertarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Virenschleuder-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Zero-Rating","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
"http://de.dbpedia.org/resource/Wildplakatierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marketing"
