"subject","predicate","object"
"http://de.dbpedia.org/resource/András_Hargitay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Kiss_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Paragi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Csordás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Mitró","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ilona_Bruzsenyák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Bárány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Kovács_(Boxer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Keresztes_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Rácz_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Lajos_Szentgáli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Papp_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olivér_Halassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Gerevich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Raymund_Badó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Simona_Staicu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Wladár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Deutsch_(Schwimmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Verrasztó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ödön_Földessy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Csilla_Bátorfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gergely_Harsányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gergely_Kiss_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gréta_Arn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Réczi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Deák_Bárdos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miklós_Szabó_(Mittelstreckenläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Norbert_Madaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Nándor_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Biros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Rozsnyói","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Kásás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Mocsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Benedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Valéria_Gyenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Károly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Palotás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Klauz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Matura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Balczó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_von_Kehrling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Carlos_Pérez_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Ilyés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gergő_Iváncsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Császár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Rózsavölgyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ivo_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztián_Pars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ágnes_Szávay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anita_Görbicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Katalin_Pálinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Palotai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Dunai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Balázs_Laluska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Fazekas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Szalma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Margit_Korondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Gécsek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ágnes_Keleti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Tagscherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Kajdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Momcsilló_Tapavicza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Norbert_Növényi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Bárdosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Opata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Tagscherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Bácsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Kolonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gáspár_Borbás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Martinek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Pál_Bedák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Vilmos_Kertész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Kővágó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Magyar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Szécsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Alajos_Keserű","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Bence_Szabó_(Fechter,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dezső_Földes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dániel_Varga_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dénes_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Keserű","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Gál","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Bródy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Kutasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/György_Piller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Győző_Kulcsár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Boczkó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Kis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ildikó_Mincza-Nébald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ildikó_Ujlakiné-Rejtő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Barta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Gergely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Molnár_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Pelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Brandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Garay_(Fechter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/János_Rihetzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Vértesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Katalin_Kovács","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Kálmán_Hazai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Bajkó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Rajcsányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Sillai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Mihály_Bozsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miklós_Szilvási","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Miklós_Sárkány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Márton_Homonnai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Natasa_Janics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Norbert_Hosnyánszky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Oszkár_Gerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Gulyás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Richárd_Weisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Szilveszter_Csollány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Ivády","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Pósta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Tarics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tamás_Varga_(Wasserballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Berczelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Tibor_Pézsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zoltán_Fodor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsolt_Borkai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsuzsanna_Vörös","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gyula_Török","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Bujdosó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Bodnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/András_Sike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Béla_Nagy_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Edit_Miklós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gábor_Benedek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Jenő_Bódi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Károly_Gombos_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Viktor_Knoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Albert_Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Andrea_Temesvári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Erna_Bogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/László_Klinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Annamária_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Dezső_Lemhényi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Olga_Tass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Anikó_Kálovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Gergő_Wöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Kovács_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Zsolt_Németh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Antal_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Attila_Horváth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Elemér_Terták","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Emöke_Szöcs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ernő_Kolczonay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Ferenc_Cziráki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Imre_Szellő","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/József_Farkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Karolina_Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Krisztián_Lovassy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Péter_Kovács_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Sándor_Cséfay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Barna_Putics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/Csaba_Fenyvesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
"http://de.dbpedia.org/resource/István_Móna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Ungarn)"
