"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Solbrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Katharina_Waldmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Marie_Victor_Nicolas_de_Fay_de_La_Tour-Maubourg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Eduard_Heinrich_Gehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ferdinand_Picht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Peter_Apollonius_Weltrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_Andreas_Lindauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Schorn_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Richard_Barnes_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ignaz_Rudolf_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Siegmund_Alioth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Christoph_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Friedrich_Anton_von_Conta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_von_Krauseneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Richard_Spaight_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Thomas_Ford_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Josef_Ludwig_von_Wackerbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Giacomo_Angelo_Lotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Adams_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Hendricks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Theodor_Gevekoht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_Rivière-Hérard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Heinrich_Bartels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jules_Robert_Auguste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Philipp_Herrlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Philipp_Aull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/François_Sulpice_Beudant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Rebecca_Friedländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Théodore_Mozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Friedrich_Canstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_Joseph_Hullmandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Daniel_Schütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/James_Clarke_(Iowa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Jacob_Martin_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Ludwig_Bleuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Juan_Martín_de_Pueyrredón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Léon_de_Saint-Lubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Richard_Felix_Marchand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Emilia_Giuliani-Guglielmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franklin_H._Elmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hieronymus_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/José_Benito_Rosales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Leopold_von_Rohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Plumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/George_Wombwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Gottlob_Mende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Thomson_Mason_(1787–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hornschuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friederike_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Gerard_Brandon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_Johann_Freyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/José_Rafael_de_Gallegos_y_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Matthew_L._Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Samuel_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Garret_D._Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_Starklof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Louis_Alexandre_Piccinni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Manuel_de_la_Peña_y_Peña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Thomas_Fletcher_Waghorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/David_von_Eichthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friederike_von_Preußen_(1796–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Adolph_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hans_Carl_von_Zwierlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/James_M._Broom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Seargent_Smith_Prentiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Vincent_Perdonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Bötticher_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Daniel_Chipman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Fritz_Wolff_(Lithograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_August_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wolf_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Édouard_Biot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Bernt_Michael_Holmboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Franz_Heisterbergk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Theodor_Wundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/George_Middlemore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Heinrich_August_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ignazio_Giovanni_Cadolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Heinrich_David_von_Hennenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Schmiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Leonard_Wilcox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Benjamin_Glover_Shields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charlotte_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charlotte_von_Kathen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Daniel_Thulesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Login_Petrowitsch_Heiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Michał_Gedeon_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Sukaseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Heinrich_Wenng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christoph_Drechsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ernst_Gustav_von_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Carter_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Norvell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Newel_K._Whitney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Butler_(1790–1850)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Christian_Ludwig_Friedrich_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ignacy_Prądzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jan_Krukowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Baldwin_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Friedrich_Schulz_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Mathias_Drexler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adoniram_Judson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Francesco_Nenci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hermann_Karl_Kersting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/James_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_H._Harmanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Louise_Dulcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Philipp_Klara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Giacinto_Amati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Friedrich_Dammas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Calvin_Pollard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Honorius_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Israel_Friedmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Antoine_Germain_Labarraque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Wilhelm_August_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_Knowlton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charles_van_Beveren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Crome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Carl_Berendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Carl_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Heinrich_Heinrichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Thomas_Jefferson_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/William_Henry_Brockenbrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hermann_Kriege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Stefano_Pavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Theodor_Schwarz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Gruber_(Tuchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Friedrich_Nork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Petrus_Klausener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Frédéric_de_Reiffenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Gustav_Hohbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Isaac_Southard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Georg_Fischer_(Orgelbauer,_1769)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Marmaduke_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Adolf_Schaubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Lutherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Otto_Wilhelm_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Saxesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_Otto_von_Madai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Micah_Taul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Pierre_Giraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Wilhelm_Hermann_Georg_Remer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Daniel_P._King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Vinzenz_Adelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Nikolaus_Bärmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/George_B._Cary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Henryk_Ittar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Karl_von_Pflummern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ludwig_Heinrich_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Solomon_Strong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Valerius_Wilhelm_Neubeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Charlotte_Sophie_Höffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Eliphalet_Wickes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Isaac_B._Van_Houten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Iwan_von_Gloeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/James_Emott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Jean-Nicolas_Marjolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Evangelist_von_Reindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Johann_Gottfried_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_van_Gülpen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Richard_Mühlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Yuranigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Aaron_Manby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Ernst_August_von_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Francesco_Serra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Georg_Christian_Gropius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1781)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/John_Richards_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Louis_Schuberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nathaniel_Pope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Sellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/George_Christophe_Morell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Hippolyte-Marie_de_Rosnyvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Joseph_Carl_Bernard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Manlius_Valerius_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/Nekrolog_1850","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
"http://de.dbpedia.org/resource/August_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1850"
