"subject","predicate","object"
"http://de.dbpedia.org/resource/Luigi_Cherubini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Narcisse_Parant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Anton_Rollett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Bernhard_Christoph_Faust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georg_Carabelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Leopold_Puellacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Moritz_von_Engelhardt_(Mineraloge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Aylmer_Bourke_Lambert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Charles_Berny_d’Ouvillé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ferdinand_Hartmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Wüllner_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hirsch_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michael_Umlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Allan_Cunningham_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Elijah_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hendrik_de_Cock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Van_Crombrugghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Kaspar_Heinrich_von_Sierstorpff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Mariano_Enrique_Calvo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_Veazey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_George_Keith_Elphinstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Andonios_Liveralis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Friedrich_Segelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ignaz_von_Mitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jeremiah_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Josef_Frederiks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Nathan_Fellows_Dixon_(1774–1842)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Outerbridge_Horsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Fritze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Heinrich_Bünger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Conrad_Georg_Kuppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_von_Franquemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Joseph_Ludwig_Mertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/José_Mariono_Elízaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Obadiah_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pierre-François_Chabaneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_L._Southard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Adam_Friedrich_Gock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alois_Mayrhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/David_Assing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Michael_Schang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ludwig_von_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Juan_Ángel_Arias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Médard_Desprez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_Böhmer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_August_von_Leyßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Heinrich_von_Günzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean-Baptiste_van_Mons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean-Victor_Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Heinrich_Wohlien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Leopold_Mathias_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michail_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Ludwig_Johann_Hermann_Riedesel_zu_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Henrik_Anker_Bjerregaard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Franz_Lepape_von_Trevern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Martin_Kreutzhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexandre-Vincent_Pineux_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jacques-François_Besson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Ludwig_Jachtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Charles-Marc_Secretan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Isaac_Fletcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis-Charles_Caigniez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Philipp_Schöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Abraham_Stern_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Gleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Giuseppe_Benedetto_Cottolengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Banim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Josef_Bernt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_von_Schönburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_Smith_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_Hobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Grace_Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Mark_Langdon_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Arthur_Conolly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Charles_Stoddart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Büchel_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Pietro_Pulli_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Calvin_Goddard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Pixis_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Jochen_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lyman_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Andreas_Michael_Dall’Armi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Louis-André-Gabriel_Bouchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Peter_August_Friedrich_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_Hammond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Solomon_Hirschell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Gottlieb_Ludwig_Heinrich_von_Gess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jules-Maurice_Quesnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Richard_W._Habersham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hermann_Marx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Pierrepont_Greaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Daniel_Christoph_Reidenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Manuel_de_Araúcho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_E._Hogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Wilhelm_Otto_Karl_Ewald_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Eduard_Ferrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ferdinand_Hartmann_(Textilunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Georg_Müller_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Gottfried_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ludwig_von_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Martin_Gottlieb_Deetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Philipp_Jakob_Nabholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_Maginn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Felix_Joseph_von_Lipowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Francisco_Tadeo_Calomarde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Frederick_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Dizinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carlo_Andrea_Pozzo_di_Borgo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/George_Cassedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georges-Adrien_Crapelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Henry_Southard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Justus_Jacob_Hespe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lea_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Lewis_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Robert_Potter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Ryūtei_Tanehiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_Ward_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Walenty_Wańkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Chittenden_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christian_Zimmermann_(Textilunternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/David_Trimble_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Francis_Johnson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Gustav_Adolf_von_Tzschoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hermann_Arntzenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Karl_Schleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_L._Murray_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Bruno_Görgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Dörr_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hans_Rudolf_Schröter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Heinrich_Hase_(Altertumsforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jean_Nicolas_Bouilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Klemens_Bąkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Thomas_Speed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alpheus_Babcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_August_Christian_Eisendecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gossler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Michael_Seidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Samuel_Clesson_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Domenico_Morosini_(Podestà)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Linn_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_Soden_Hastings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Franz_Joseph_Nuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Ehemant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wiesand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Hector_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/James_Wray_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Kerr_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jonathan_Ward_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Julius_von_Gemmingen-Steinegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Fabricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Peter_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Adam_W._Snyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Daniel_Avery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Heinrich_August_Rothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Jacob_Auch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wülfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_Russell_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Julius_Ludwig_Ideler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Peter_Oluf_Brøndsted","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexander_Friedrich_von_Hueck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Giuseppina_Negrelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_August_Schnittspahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/John_England_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Nekrolog_1842","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Vincent_Beretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Alexandre_de_Laborde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Gottfried_Klaehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Friedrich_Georg_Leonhard_Miedtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Nicolai_Hinrichsen_Angel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Sophie_Friederike_Krickeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Henning_von_Kameke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Anton_Friedrich_Mittrowsky_von_Mittrowitz_und_Nemischl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Carl_Friedrich_August_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Christoph_Anton_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Johann_Baptist_Spitzeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Maria_Callcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_H._Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/William_W._Irvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
"http://de.dbpedia.org/resource/Antonio_Giurico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1842"
