"subject","predicate","object"
"http://de.dbpedia.org/resource/Philostephanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Demetrios_(Kyrene)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallixeinos_von_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tlepolemos_(Ägypten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Brennus_(3._Jahrhundert_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hamilkar_(Erster_Punischer_Krieg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Klearchos_von_Soloi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Caudinus_(Konsul_275_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Iulius_Libo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Valerius_Flaccus_(Konsul_261_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Manius_Otacilius_Crassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fulvius_Paetinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Appuleius_Pansa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Marcius_Tremulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Cornelius_Lentulus_(Konsul_303_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Otacilius_Crassus_(Konsul_261_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Yin_Wen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Laodike_(Gattin_des_Seleukos_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Laodike_(Tochter_des_Antiochos_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Metrokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Rufinus_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Cornelius_Merenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexandros_Aitolos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Heraklit_von_Halikarnassos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Homeros_aus_Byzantion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Decius_Mus_(Konsul_279_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stratonike_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Caecilius_Metellus_Denter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bion_von_Borysthenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bomilkar_(Flottenbefehlshaber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Claudius_Canina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Fabius_Dorso_Licinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Fabius_Pictor_(Konsul_269_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Nautius_Rutilus_(Konsul_287_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Servilius_Tucca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Fulvius_Maximus_Centumalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kaeso_Quinctius_Claudus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kerkidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Genucius_Clepsina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Postumius_Megellus_(Konsul_305_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Volumnius_Flamma_Violens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Aemilius_Lepidus_(Konsul_285_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Atilius_Regulus_(Konsul_294_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Konsul_287_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fabius_Buteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fabius_Licinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menedemos_(Kyniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menedemos_von_Eretria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mithridates_II._(Pontos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Numerius_Fabius_Buteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Numerius_Fabius_Pictor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sulpicius_Saverrio_(Konsul_279_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caedicius_Noctua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stilpon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Zenon_von_Kaunos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Praxagoras_von_Kos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Demon_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Marcius_Philippus_(Konsul_281_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristotheros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Belgius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodotos_von_Ätolien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Sempronius_Tuditanus_(Konsul_240_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nymphis_von_Herakleia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sempronius_Sophus_(Konsul_268_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sempronius_Sophus_(Konsul_304_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Boodes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hermippos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kineas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleomenes_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lanassa_(Gattin_des_Pyrrhus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chanakya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleonymos_(Agiade)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Patroklos_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Agesipolis_(Sohn_von_Kleombrotos_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chilonis_(Tochter_des_Leotychidas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Halkyoneus_(Antigonide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleombrotos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Menelaos_(Diadoche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Flavius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Sulpicius_Saverrio_(Konsul_304_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aetos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Andragoras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eirene_(Tochter_Ptolemaios’_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Sempronius_Blaesus_(Konsul_253_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Servilius_Caepio_(Konsul_253_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Krateros_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pleistarchos_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Sulpicius_Galus_(Konsul_243_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Sulpicius_Paterculus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Aemilius_Barbula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Aemilius_Barbula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Seuthes_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Stratonike_(Gattin_des_Antigonos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lakydes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Fabius_Maximus_(Konsul_213_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurydike_(Gattin_des_Antipatros)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Aelius_Paetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Patrokles_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Aelius_Paetus_(Konsul_337_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kephisodotos_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timarchos_(Sohn_des_Praxiteles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dionysios_von_Alexandria_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eutychides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hiketas_(Tyrann_von_Syrakus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallias_von_Syrakus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcia_(Gattin_des_Atilius_Regulus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Decimus_Iunius_Pera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dionysios_Metathemenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dromichaetes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Manlius_Vulso_(Prätor_218_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Calpurnius_Flamma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Manlius_Torquatus_Atticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Parnawas_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Phanokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexander_(Sohn_des_Demetrios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexander_(Sohn_des_Lysimachos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Deidameia_(Tochter_des_Aiakides)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marsyas_von_Pella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikaia_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Olympiodoros_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemais_(Tochter_des_Ptolemaios_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Valerius_Falto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diokles_von_Peparethos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Livius_Denter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Servilius_Geminus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Aemilius_Paullus_(Konsul_255_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Fulvius_Paetinus_Nobilior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Postumius_Albinus_(Konsul_242_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Abdissares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Archidamos_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chremonides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eudamidas_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Xerxes_(Armenien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Achaios_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexandros_(Sohn_des_Achaios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Andromachos_(Sohn_des_Achaios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apame_(Gattin_des_Magas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Dositheos_(Sohn_des_Drimylos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallikrates_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_(Sohn_des_Andromachos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ptolemaios_Andromachou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Seleukos_(Sohn_des_Antiochos_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Spurius_Carvilius_Maximus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Thraseas_(Sohn_des_Aetos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
