"subject","predicate","object"
"http://de.dbpedia.org/resource/Theoger_von_Sankt_Georgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Tozzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Viktor_Josef_Dammertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wandalbert_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wilhelm_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Williram_von_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adolf_II._(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Augustinus_von_Canterbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Guido_von_Arezzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Canaparius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Sankt_Emmeram)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Paulus_Diaconus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Pedro_Ponce_de_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benedikt_von_Aniane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Dom_Pérignon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gelasius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hartmut_von_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Admont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Mönch_(St._Gallen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Konrad_von_Ammenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Lampert_von_Hersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Leo_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rudolf_von_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Simon_Bougis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ulrich_von_Zell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wilhelm_von_Hirsau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Willigis_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ansverus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hermann_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ignaz_Seipel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Butzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Lorsch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Theophilus_Presbyter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Walterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Coelestin_Vivell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Fulbert_Steffensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gerald_von_Ostia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gottschalk_von_Orbais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ildefons_Herwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Gorze)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Leander_von_Sevilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Magnus_von_Füssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Maximilian_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Riccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Valentin_Rathgeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalbert_von_Falkenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_Bilgri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselmo_Albareda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Eucherius_von_Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Florian_Reichssiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Francis_Aidan_Gasquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Godehard_Joppich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jean_Mabillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/John_Lydgate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Metten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(St._Bonifaz_München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Wissembourg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Martin_Gerbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Maximilian_Aichern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Noker_von_Zwiefalten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Fixlmillner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ányos_Jedlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alfredo_Ildefonso_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Arnold_von_Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Domenico_Serafini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ekkehard_von_Aura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Fernand_Cabrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ettal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Saint-Amand)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Reginbert_von_Seldenbüren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wibald_von_Stablo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Widukind_von_Corvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ado_von_Vienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albert_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Alfanus_von_Salerno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Anselm_Grün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gustav_Mesmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Johannes_Schlitpacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Josef_Weiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jusztinián_György_Serédi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Göttweig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Sankt_Peter,_Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Konstantin_der_Afrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rupert_von_Deutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Warin_I._(Corvey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wilhelm_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Abbo_von_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Andreas_Amrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Astrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benedetto_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Berthold_von_Garsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Boso_von_Merseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Cölestin_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gerardus_Synellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hugo_I._(Burgund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Karl_Meichelbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Schweiklberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Nonnosus_Stettfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Petronax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albanus_Schachleiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benno_Haan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Jan_Verkade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Reginbald_Perckmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Wolfger_von_Prüfening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Ansbald_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Coelestin_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/David_Steindl-Rast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Drutmar_Cremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Egino_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gilbertus_Crispinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_Schwake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Guido_von_Pomposa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Heinrich_Braun_(Bildungsreformer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Prosper-Louis-Pascal_Guéranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Rodulfus_Glaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Abel_von_Reims","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Albert_von_Stade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Basilius_Steidle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bruder_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Burkard_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/François_Lamathe_Dom_Bédos_de_Celles_de_Salelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Frutolf_von_Michelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Grimbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hedda_von_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Erzabt_(St._Vincent)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Louis_de_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Odo_Casel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_von_Nonantola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Roger_von_Wendover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Switbert_Lobisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Thiemo_von_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Udo_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Vitus_Auslasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalpertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Andreas_Gordon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhard_von_Cluny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Melk)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Pierre_Aycelin_de_Montaigut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Romanus_Weichlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Siegfried_I._(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Teofilo_Folengo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Blasius_Hanf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Dragobodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Franciscus_Maurolicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Frobenius_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_von_Scherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Guibert_von_Nogent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hugo_Hantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Ensdorf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Seeon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Odo_von_Deuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Peter_Ulner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalbert_von_Harstall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adolf_von_Dalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Caspar_Moosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gabriel_Bucelinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Heriger_von_Lobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Dormitio-Abtei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Rohr,_Niederbayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Konstantin_von_Buttlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Placidus_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Adalbert_Seipolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Amand_von_Buseck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernhard_Königsdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Bernold_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Edelin_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Edmund_Angerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gerhard_von_Csanád","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hieronymus_Lauretus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Lambert_de_Saint-Bertin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Otloh_von_St._Emmeram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Reinald_Rickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Remigius_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Roman_Hofstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Basil_Hume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Benno_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gabriel_Knogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_Maria_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Gregor_der_Große","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Hermann_Peichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Prüfening)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Schottenstift)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Laurentius_von_Durham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
