"subject","predicate","object"
"http://de.dbpedia.org/resource/Chris_Haring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gerlinde_Dill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gilles_Welinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Eric_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Fe_Reichelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Florencia_Varela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jason_Piper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Peter_Roleff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ireesha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Murah_Soares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Rachid_Ouramdane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Stephanie_Nguyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Emmy_Sauerbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jochen_Heckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Tutte_Lemkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/VA_Wölfl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Don_Lurio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Estefania_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Goyo_Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Teet_Kask","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Alamande_Belfor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Angela_Fox_(Komponistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ann_Reinking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Birgit_Scherzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Farzaneh_Kaboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Onna_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ralf-Peter_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Rex_Nettleford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sommer_Ulrickson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Franz_Rogowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Lucia_Dlugoszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Davide_Bombana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Martin_Ťapák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Mauricio_de_Oliveira_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Michael_Schumacher_(Choreograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Yorgos_Loukos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Bert_Hubbard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Beulah_Gundling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Karl_Kaltenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Matti_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Michael_Bennett_(Regisseur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Sonja_Augart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Barbara_Sparti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Erdem_Gündüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jeanne_Coyne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jeffrey_Hornaday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jörg_Weinöhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Mamata_Shankar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Meg_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Aenne_Goldschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Antonio_el_Pipa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Derek_Hough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gaetano_Posterino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Vicente_Escudero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Étienne_Lauchery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Boris_Borissowitsch_Akimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Friedel_Kloke-Eibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marge_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Nicole_Caccivio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Gertrude_Hoffman_(Tänzerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/José_de_Udaeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Marie-Louise_Bischofberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Arthur_Kuggeleyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Josef_Nadj_(Choreograph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Monica_Klingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Heino_Hallhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/René_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Roy_Bosier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ursula_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ann_Yee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Francesc_Abós","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jekaterina_Wladimirowna_Warnawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Jesse_J._Perez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Oleg_Soulimenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Simon_Eichenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Arnie_Zane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Benjamin_Harkarvy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Bill_T._Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Caron_Eule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Edward_Caton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Héctor_Zaraspe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Myroslaw_Wantuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
"http://de.dbpedia.org/resource/Ursula_Gigler-Gausterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Choreograf"
