"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Bartsch_(Mennonit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Cristina_Fernández_de_Kirchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johann_Cornies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leo_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Leopold_von_Schrenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Roman_Weilert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wassili_Wladimirowitsch_Bartold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Frenkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dimitri_Sartison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_von_Oldenburg_(1812–1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergej_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Blok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_von_Lüders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Stackenschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Artur_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Edith_Wiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_von_Falz-Fein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gottlieb_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Katarina_Alexandrowna_Gerboldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Buga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Maria_Pankratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Reuben_Epp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Russlanddeutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergej_Karimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Kneib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wladimir_Pawlowitsch_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Fedor_Stepun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Irene_Langemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_Wiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sandra_Droucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Afanassi_Afanassjewitsch_Fet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anatolij_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Marija_Alexandrowna_Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Michael_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sinaida_Hippius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Gratschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Benjamin_H._Unruh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Elisabeth_Hübert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Erwin_Prib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eugen_Bauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Hermann_Arnhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Hugo_Wormsbecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Joseph_Werth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nelly_Däs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Oleg_Zinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Reinhold_Frank_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Thomas_Schertwitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vera_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Adolf_Fetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Engel_(Eishockeyspieler,_1962)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Frison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Athanasius_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Emilia_Schüle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vitali_Stähle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Aleksandr_Kan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Janzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andre_Geim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Robertowitsch_Erdman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolaus_Messmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergej_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Slawa_Kerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Adolfowitsch_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Genze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Rusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andrej_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Upper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gottfried_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Igor_Filobok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jacob_Reineggs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Michael_Filobok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rudolf_Gorgenländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergei_Janzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vitali_Janke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Vitalij_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Waldemar_Quapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Fjodorowitsch_Schreider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lev_V._Nussberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Roman_Neustädter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Schanna_Wladimirowna_Friske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Thomas_Sanderling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Struwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wsewolod_Fjodorowitsch_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dennis_Pohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Olexandr_Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Willi_Kronhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andrej_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Denis_Makarov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergej_Lochthofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/David_Bekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wadym_Wysyng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Lwowitsch_Golz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anna_German","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bernd_Leno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bogdan_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Alexandrowitsch_von_Falz-Fein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Wüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Erika_Lust_(Malerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_Gelbcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lena_Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lisa_Ryzih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Louis_Homilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Oskar_Brackmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alfred_Reingoldowitsch_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Boris_Brainin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Cornelius_Krahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Edgar_Prib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Fridrich_Bruk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Richert_Voth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jack_Thiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jakob_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Kristina_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rolf_Magener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wilhelm_Greiffenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Agnes_Giesbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Cornelius_F._Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Gustav_Klinger_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Schmidtgal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Karl_Stumpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Lore_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Ludwig_Christian_Karl_Alexander_Martens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Maria_Eichwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Nikolajewitsch_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nora_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Viktor_Heinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wendelin_Mangold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Arngolt_Bekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Konstantin_Fjodorowitsch_Litke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Peter_P._Klassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sasdriwka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Karlowitsch_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Carl_Oswald_Bulla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Wullschlägel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Paul_Janz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sinaida_Nikolajewna_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Willi_Evseev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alfred_Kleindienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anton_Zerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Christina_Hammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dennis_Siver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Eduard_Alexandrowitsch_Reiswich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Emmanuel_Quiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jewgeni_Ottowitsch_Gunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Dening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Samuel_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Helmut_Wolff_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Irene_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Rhoda_Janzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_von_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Anastassia_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Andreas_von_Tuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bruno_Arturowitsch_Freindlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Dmitri_Reicherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Nikolaus_Haufler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Sergei_Ottowitsch_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Theodor_Pleske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Heinrich_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Jana_Beller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Johann_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Marie_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Oleg_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Valentina_Tuchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wiktor_Filippowitsch_Schreider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Adolf_Rothermundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Adolfo_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alex_Schaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Assia_Noris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Kristina_Igorewna_Asmus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Wassilij_Eichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Alexander_Hahn_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Bernhard_Harder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Iwan_Romanowitsch_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/LeRoy_und_Pictet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
"http://de.dbpedia.org/resource/Marianna_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russlanddeutscher"
