"subject","predicate","object"
"http://de.dbpedia.org/resource/Dražen_Marović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Kemal_Gekić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Dino_Dvornik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Giuliano_Đanić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Jerković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivo_Tijardović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Damir_Burić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Drago_Vuković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ljubo_Vukić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Boris_Talijančić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Duje_Draganja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivica_Križanac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Miomir_Žužul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Zdenko_Runjić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Trumbić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Šarić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ermenegildo_Antonio_Donadini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Damir_Mikec","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Doris_Dragović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jelena_Kostanić_Tošić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Roko_Leni_Ukić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Antonija_Balek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stadtchor_Brodosplit","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Jurić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jakov_Gojun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jasmin_Stavros","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Karl_Křitek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Lea_Mornar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Artur_Rodziński","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Dražen_Mužinić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivica_Šurjak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Luka_Peruzović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nicola_Nimac","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vilson_Džoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Zoran_Vulić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Andrea_Šušnjara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Drago_Gabrić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Bezina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Sablić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Hrvatski_nogometni_kup_1992/93","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tonči_Gabrić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Athanasius_Georgijević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Dario_Kostović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Krešimir_Lončar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/RNK_Split","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stanko_Poklepović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Davorka_Tovilo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Duje_Miljak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikola_Kedžo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vladimir_Božić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Lukačić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Veljko_Barbieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Šarić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marina_Eraković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Zvonko_Bego","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Strinić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Luka_Vučko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Rendić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jelena_Pandžić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Adolf_Mussafia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Andrija_Anković","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Iris_C._de_Corbavia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Perišić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivica_Belas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Maja_Blagdan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Luciano_Morpurgo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikša_Stipčević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Kaja_Rogulj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Kristina_Šundov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Milojko_Ćišić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mira_Topić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Olja_Savičević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Zoran_Varvodić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Darko_Novačić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Julius_Plaichinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mario_Boljat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vjekoslav_Tomić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ana_Zaninović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Franka_Anić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Izolda_Barudžija","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Lucija_Zaninović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Luka_Bonačić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mate_Pavić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Maja_Burazer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marina_Sumić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marko_Livaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikša_Eterović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Josip_Radošević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Rebić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/European_Coastal_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Blažević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Žarko_Muljačić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Alida_Bremer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Goran_Bogunović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Slišković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Josip_Zovko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mate_Delić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Gastone_Medin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Čedo_Martinić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Robert_Kurbaša","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Igor_Bubnjić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivana_Vrdoljak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Neven_Mimica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Jure_Čolak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Marin_Draganja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Mario_Jelavić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ognjen_Matic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Stipe_Mandalinić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Erceg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ivan_Jurcevic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Katja_Raganelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Louis_Cukela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Miro_Kovač","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vanja_Perišić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Željko_Radmilović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Lovre_Kalinić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Nikola_Vlašić","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Vjekoslav_Lokica","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Andrija_Vuković","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ante_Kaštelančić","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_der_Frauen_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Josip_Tončić-Sorinj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Kamilo_Tončić-Sorinj","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Ilija_Brozović","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Anthony_Francis_Lucas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Juraj_Biankini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Tonći_Kukoč","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Maria_Selebam_de_Cattani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Maria_Selebam_de_Cattani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Split"
"http://de.dbpedia.org/resource/Split_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Split"
"http://de.wikipedia.org/wiki/Split","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Split"
