"subject","predicate","object"
"http://de.dbpedia.org/resource/Cirk_Heinrich_Stürenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Cirk_Heinrich_Stürenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Diedrich_Rudolf_Stürenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karl_Gramberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Kreisbahn_Aurich","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Michael_Walther_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wiard_Siebels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gymnasium_Ulricianum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Jens_Wemmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Mareike_Peters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Eiko_Jürgens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Frank_Löning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Herzog_Friedrich_Wilhelm_von_Braunschweig“_(Ostfriesisches)_Nr._78","http://de.dbpedia.org/property/historischeStationierungsorte","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Middels","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ostfriesische_Landschaftliche_Brandkasse","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ostfriesische_Landschaftliche_Brandkasse","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Spekendorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Stefan_Lampadius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Segelfluggelände_Aurich-Brockzetel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Valentin_Ulrich_Grotian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gerd_Sieben_Janssen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Luise_Dornemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Dietrich_Wilhelm_Stolte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Edzard_Ferdinand_(Cirksena)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Silbersee_(Aurich)","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Adolf_Jensen_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/August_Knippert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hans_Beutz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_Holste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Hildebrand_(SPD)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Robert_Onnen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rudi_Brehm","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Alfred_Thole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Schwiening","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Slink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Klaas_Voget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Landschaftsbibliothek","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Okka_Gundel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sebastian_Anton_Homfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sebastian_Anton_Homfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gert_Schlechtriem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ihler_Meer","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Sander_(SA-Mitglied)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Otto_Jensen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Harro_Füllgrabe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Plagge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Fooke_Hoissen_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Josephine_Pilars_de_Pilar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Uke_Bosse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Aurich_(Kernstadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Brockzetel_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georgsfeld_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Heinrich_von_Eicken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Langefeld_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Pfalzdorf_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Plaggenburg_(Aurich)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gert_Trauernicht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Marie_Hübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rudolph_Schepler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rudolph_Schepler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Thomas_Bohlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/William_Balck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_Johann_Heinrich_Tjaden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Enno_Johann_Heinrich_Tjaden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Franz_Wachter_(Archivar)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Schuver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Tileman_Dothias_Wiarda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Carl_Erxleben_(Landdrost)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/SpVg_Aurich","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Eberhard_Bacmeister","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Frauenmeer","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Franzius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Levin_Coldewey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Raiffeisen-Volksbank_Aurich","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Büning_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friso_Melzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Günther_Josten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johannes_Remmers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Juliane_Louise_von_Ostfriesland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Otto_Ruprecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Petrus_Georg_Bartels","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Schomerus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Albert_Bohlen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Albert_Bohlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johann_Heinrich_Stamler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Tönjes_Bley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Grebe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Assorted_Heap","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Dietrichsfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Egels","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ina_Grätz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Halem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_Halem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Jürgen_von_Kamptz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karin_Rehbein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Lotte_Gleichmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Andi_Schoon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Albrecht_Jhering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Albrecht_Jhering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hans-Werner_Rhein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Hermann_Bobrik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Altpreußisches_Garnisonregiment_No._XII","http://de.dbpedia.org/property/historischeStationierungsorte","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Caspar_Rudolph_Jhering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Caspar_Rudolph_Jhering","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sebastian_Eberhard_Jhering","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Marotzke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gustav_Bergmann_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Dieter_Gerdes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_Dieckmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Stiftsmühle_(Aurich)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Alfred_Breusing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Caspar_Stürenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ralph_Tunder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gerhard_Lindner_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Walter_Deeters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Abelitzmoor_I","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Petra_Lönne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Sophia_Röntgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Abelitzmoor_II","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Andrea_Hausberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Anton_Franz_von_Wedel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Horst_Müller_(Verleger)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Liste_der_geschützten_Landschaftsbestandteile_im_Landkreis_Aurich","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Badesee_Tannenhausen","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ernst_Barthold_von_Schrader","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Meints_Mühle","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Adolf_Wilhelm_Hillingh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Arend_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ludwig_Deichgräber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Ludwig_Deichgräber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Siebrand_Rehberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Theodor_Tannen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Theodor_Tannen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Peter_Colomb_(Finanzrat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Annie_Heger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johannes_Wienholtz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Johannes_Wienholtz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Karl-Heinz_Franke_(General)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilfried_Grunau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Wilhelm_Kroner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Georg_von_Eucken-Addenhausen__,_Georg_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Günther_Josten__,_Günther__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Cirk_Heinrich_Stürenburg__,_Cirk_Heinrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Cirk_Heinrich_Stürenburg__,_Cirk_Heinrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rücker_(Molkerei)__Rücker_GmbH__1","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Rücker_(Molkerei)__Rücker_GmbH__1","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Eiko_Jürgens__,_Eiko__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Gerd_Sieben_Janssen__,_Gerd_Sieben__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Valentin_Ulrich_Grotian__,_Valentin_Ulrich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Aurich"
"http://de.dbpedia.org/resource/Auerk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aurich"
"http://de.wikipedia.org/wiki/Aurich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aurich"
