"subject","predicate","object"
"http://de.dbpedia.org/resource/Return_on_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Selbstlernkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Therblig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitswissenschaftliches_Erhebungsverfahren_zur_Tätigkeitsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Drahtbiegeprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gebrochener_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Job-Diagnostic-Survey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Multimodales_Interview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Partizipatives_Produktivitätsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Virtuelles_Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Informationspathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gayfriendly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/MTO-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Onboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/RIASEC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Strukturiertes_Einstellungsinterview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Theorie_der_Selbstregulation_(Bandura)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Methodenkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Situatives_Führen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organisationales_Commitment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Karriereanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kritikkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kooperationskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Themenorientierte_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Anspannung_(Psychologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/EN_ISO_10075","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Integration_von_Menschen_mit_Behinderungen_in_die_Arbeitswelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Management-Diagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gruppenarbeit_(Arbeitsorganisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Information_Excellence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Interkulturelle_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Online_Self_Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organizational_Citizenship_Behaviour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Aston-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Employee_Assistance_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Führungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Matching_(Coaching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Positive_Leadership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Transfer_(Coaching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Berufspsychologischer_Service_der_Bundesagentur_für_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Human_relations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Organizational_Behavior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Tetralemma_(Strukturaufstellung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Transaktionale_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Transformationale_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Werbekritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Earcatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Managementkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Zielsetzungstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Instrument_zur_stressbezogenen_Tätigkeitsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Überforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Job-Demand-Control-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Verfahren_zur_Ermittlung_von_Regulationserfordernissen_in_der_Arbeitstätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Verfahren_zur_Ermittlung_von_Regulationshindernissen_in_der_Arbeitstätigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Vertriebskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Vitamin-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Outdoor-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kopplung_(Organisationstheorie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Sinnorientierte_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Tanganjika-Lachepidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Führungsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Konfrontationsmeeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kurzverfahren_Psychische_Belastung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Development-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gay_Only","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Orientierungs-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Sexualkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Art_Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Michigan-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Dialogisches_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Rote-Perlen-Versuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Führung_durch_Selbstführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Advocatus_Diaboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Copenhagen_Psychosocial_Questionnaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/DIN_SPEC_91020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Gläserner_Aufzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Kurz-Fragebogen_zur_Arbeitsanalyse_(KFZA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Leistungsklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Motivationstheorie_von_Pritchard_und_Ashwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Enactment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Psychische_Sättigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Constructive_Developmental_Framework","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Devil’s_Advocacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Blocktraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Praxis_der_Personalpsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Effort-reward_imbalance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Laufbahnberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Stärkenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Naturcoaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Interkulturelle_Öffnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Psychologisches_Kapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitsinhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Komplementäre_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Philippe_Zawieja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Arbeitsverdichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Finanzcoaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Multiprofessionalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/John-Henry-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Bricolage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Politisierungsdilemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
"http://de.dbpedia.org/resource/Stellenbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeits-_und_Organisationspsychologie"
