"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Berühmten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Inschriften_griechischer_Städte_aus_Kleinasien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Problemata._Forschungen_zur_klassischen_Philologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Sather_Classical_Lectures","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Römische_Gedenktafel_aus_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Alter_Orient_und_Altes_Testament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Antichthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Bulletin_of_the_American_Schools_of_Oriental_Research","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Journal_of_Cuneiform_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Res_Publica_Litterarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/State_Archives_of_Assyria_Studies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Traditio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Akkadisches_Handwörterbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Archiv_für_Keilschriftforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Schweich_Lectures_on_Biblical_Archaeology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Roman_Provincial_Coinage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Theophaneia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Tragicorum_Romanorum_Fragmenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Inscriptionum_et_Monumentorum_Religionis_Mithriacae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Personenlexikon_zur_Christlichen_Archäologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Feldherren,_Krieger_und_Strategen._Krieg_in_der_Antike_von_Achill_bis_Attila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Orbis_Provinciarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_Class_Struggle_in_the_Ancient_Greek_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/The_International_Journal_of_the_Platonic_Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Die_Alten_Sprachen_im_Unterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Fragmenta_historicorum_Graecorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Corpus_Nummorum_Thracorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Kleine_und_fragmentarische_Historiker_der_Spätantike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/L’Antiquité_classique","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Ancient_Commentators_on_Aristotle_Project","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Commentaria_in_Aristotelem_Graeca_et_Byzantina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Supplementum_Aristotelicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Totius_Latinitatis_Lexicon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Chicago_Hittite_Dictionary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_Alterthumswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Römische_Quartalschrift_für_Christliche_Altertumskunde_und_Kirchengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Studia_Mesopotamica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Ugarit-Forschungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Elenchos_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/La_Parola_del_Passato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Frauen_–_Forschung_–_Archäologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
"http://de.dbpedia.org/resource/Heidelberger_Althistorische_Beiträge_und_Epigraphische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altertumswissenschaftliche_Publikation"
