"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Georg_Wilhelm_Landré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Juan_José_Carrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Juan_Rodríguez_Ballesteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Luis_Carrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Manuel_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Clemens_August_von_Westphalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Sigismund_Gottfried_Huth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Vollmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joseph_von_Aichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Lemuel_Benton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Louis_Cousin-Despréaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Richard_Winn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Ludwig_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Ludwig_Wilhelm_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Dennis_Smelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Howell_Cobb_(1772–1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jean-Baptiste-Moïse_Jollivet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Karl_Felder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_August_Kriebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Thomas_Telfair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jean-Pierre_Duport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ernst_Franz_von_Platen-Hallermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Georg_Moritz_von_Blomberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_von_Stengel_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Anton_Reyberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Emanuel_Gottlieb_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Inō_Tadataka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Ferdinand_Balthasar_Stieffell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Carl_Dürisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Georg_Volland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Heinrich_Crevelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Camillo_De_Simeoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Eberhard_Ernst_Gotthard_von_Vegesack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Alexander_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/William_Barry_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Benjamin_Gottlob_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Bernhard_Garlichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Koeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ernst_Franz_Witting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/George_Mumford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Georg_Joseph_von_Lassaulx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Peter_Bolzano_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Sebald_Rau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Shiba_Kōkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Alexander_Borissowitsch_Kurakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Ernst_von_Kunheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maddalena_Sirmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Pierre_Lahoussaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Alexander_Ferdinand_von_Lilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/David_Schickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Dominik_Konstantin_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Kaspar_Joseph_von_Clotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Aloys_Friedrich_Wilhelm_von_Hillesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Carl_Ludwig_Ferdinand_Pollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/James_Carr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_Vollmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Josiah_Dean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Justus_Ehrenreich_Sello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Marco_Molin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Wilhelm_von_Voss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heinrich_von_Hausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/John_Lovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Peterson_Goodwyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Samuel_Jordan_Cabell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Wilhelm_Gottfried_Christian_von_Kaphengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_Holzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Joseph_Lux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Carl_Andreas_Göpfert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Anton_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Friedrich_August_von_Leutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Karl_Gottlob_von_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Nekrolog_1818","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Nowikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Adolph_Franz_Carl_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_Krammer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Gudmund_Jöran_Adlerbeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Karl_Joseph_von_Schon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johanne_Wienholt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Adélaïde-Marie_Champion_de_Cicé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maria_Maximiliana_von_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_Rieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Hugh_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_(Wartenberg-Roth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Maria_Elisabeth_von_Sachsen_(1736–1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Otto_Bogislaff_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bucholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Ludewig_von_Hake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_von_Witzleben_(Oberst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Helene_Harlaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Carl_Ulysses_von_Salis-Marschlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Herrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Salomon_Hirzel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Samuel_Georg_Herdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Fedele_Fenaroli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Heinrich_von_Béguelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/James_Stuart-Wortley-Mackenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/John_Syng_Dorsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Luigi_Valentino_Brugnatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Samuel_Romilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/William_Sharpe_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Blasius_Bernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Christian_Heinrich_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Christoph_Matthias_Reinecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Klör","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Malcolm_Laing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Seymour_Dorothy_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Casimiro_Gómez_Ortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Franz_von_Oppersdorff_(Oberglogau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jean_Cesar_IV._Godeffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Johann_Gottfried_Eiffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Peter_Ludwig_Heinrich_von_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Philippe-Isidore_Picot_de_Lapeyrouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Adolf_Friedrich_von_Witzendorff_(Dompropst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Agostino_Accorimboni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Jacob_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Georg_August_Gabriel_Heinsius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_August_von_Ebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
"http://de.dbpedia.org/resource/Michael_Szabszinski_von_Rembow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1818"
