"subject","predicate","object"
"http://de.dbpedia.org/resource/Wynonie_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/August_Scholtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bonifacio_Ondó_Edu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charlotte_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Demjan_Korottschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Dovifat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erich_Kordt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Florica_Musicescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_von_Huene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Itzik_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Messner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josh_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Bleyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Fiehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Konrad_von_Bayern_(1883–1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Madhubala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Martin_Lamble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oliver_Perry-Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_Sparr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rocky_Marciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Terry_de_la_Mesa_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Theo_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wladimir_Eliasberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Zeki_Rıza_Sporel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adalbert_Defner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Blomeyer_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Sokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alois_Pupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Dickie_Pride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ernie_Blenkinsop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Giacomo_Acerbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ilse_Steppat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johann_Ernst_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jozua_François_Naudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leopold_von_Wiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Max_Eastman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oskar_Mathias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Oskar_Nerlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ture_Nerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Radant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Bouffier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Abigail_Folger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alexander_Schmook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Benny_Benjamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Clarence_13X","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Constantin_Ion_Parhon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ferenc_Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fred_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Neuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gostan_Zarian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans-Harder_Biermann-Ratjen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Winter_(Gartenbauinspektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hermann_Aubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ilse_Thouret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jay_Sebring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jens_Clausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joe_Malone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josefa_Berens-Totenohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Hanusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Miles_Dempsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/René_Barrientos_Ortuño","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rupert_Viktor_Oppenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sebastian_Englert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Siegfried_Aufhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Steven_Parent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Theodor_Paeffgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Vito_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Oehme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Risse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Alberto_Bonucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Boris_de_Schloezer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/František_Kubka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frederic_Charles_Bartlett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Reiter_(Bakteriologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hugo_Wolfgang_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ivar_Ballangrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jack_Torrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jakob_Grimminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jiří_Trnka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Sievers_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Margarete_Stöger-Steiner_von_Steinstätten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Marie_Hamsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ralph_J._Canine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rudolf_Pannwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Sigmund_Strecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Susanne_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Thelma_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Thomas_Darmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Viktor_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Violet_Bonham_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willi_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Willy_Ley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wojciech_Frykowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Grabowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolfo_Consolini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Armin_von_Gerkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Barton_MacLane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carl_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Celia_Calderón_de_la_Barca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Franz_Kornemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frederick_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fritz_Dickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gotthard_Schuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Freyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Mühlestein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Müller-Kray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Rademacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Helmut_Weiss_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Helmut_von_Zborowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Jimmy_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/John_Boles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Blösche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joseph_Bernhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Julius_Katchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Leopoldo_Méndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Lou_Albert-Lasard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Lechler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Robert_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Serge_Poliakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Veli_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Möller_(FDP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/William_Quindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Adolf_Friedrich_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Bogumił_Kobiela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Carl_Zenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eliza_Illiard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Bartoschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emil_Leeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Emilio_Frugoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Eric_Maschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ferdinand_Poggel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Friedrich_Kraus_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Gabriel_Chevallier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Georges_Ronsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Kleina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hans_Vollmer_(Kunsthistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hilger_van_Scherpenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Josef_Hassmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Karl_Hartlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Ludwig_Heilmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Manuel_Plaza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maria_Pascher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Maximilian_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Paul_Wieghardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rómulo_Gallegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Walter_Wiborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wilhelm_Mohr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Yamashita_Katsuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Anna_Exl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Edward_John_Thye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Erna_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frank_Gray_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Götz_Gode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Helen_Wiehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hermann_Behme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Hugo_Spatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Joe_Callicott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Johannes_Baier_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Juho_Saaristo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Józef_Tykociński-Tykociner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Kurt_Ohff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Meredith_Hunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Nikolai_van_Gilse_van_der_Pals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Norman_Washington_Manley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Otto_Wemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Reinhard_Maack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Rolf_Dahlgrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Stratis_Myrivilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Susan_Taubes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Theodora_von_Griechenland_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Werner_Hübschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Werner_Janensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Werner_Schreib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Wolfgang_Cartellieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Yin_Haiguang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Armand_Petitjean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Arnold_Tschira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Béla_Varga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charles_Dvorak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Charlotte_Ander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Commodore_Cochran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Fernand_Gonder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/Frank_Lawton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
"http://de.dbpedia.org/resource/František_Ventura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1969"
