"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1933/34","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Tomas_Danilevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Blaise_Nkufo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Eudi_Silva_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fabio_Celestini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fabio_Celestini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fabio_Celestini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1928/29","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1932/33","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1927/28","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1929/30","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fabrice_Borer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fabrizio_Zambrella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Malaury_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Cristian_Ianu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/David_Hellebuyck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Pierre_Kerkhoffs","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Stade_Olympique_de_la_Pontaise","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Rolf_Feltscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Walter_Pandiani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Jan_Berger_junior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Paulo_Diogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Umberto_Barberis","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Igor_Nganga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Xavier_Hochstrasser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Gabriel_Calderón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Gabriel_Calderón","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Gabriel_Calderón","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Silvio_Carlos_de_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Cabral_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Cabral_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/LS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Jocelyn_Roux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Martin_Steuble","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Chris_Malonga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Jochen_Dries","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Odirlei_de_Souza_Gaspar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2009/10","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Alexandre_Pasche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Hans-Jörg_Pfister","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Cup_2009/10","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Cup_2009/10","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Steven_Lang","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Christophe_Ohrel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Marc_Hottiger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Bigambo_Rochat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Bigambo_Rochat","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Nassim_Ben_Khalifa","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Nicolas_Marin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Vullnet_Basha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Adriano_De_Pierro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Adriano_De_Pierro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Erich_Burgener","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Youssouf_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/David_Marazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Erich_Hänzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Maurizio_Jacobacci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Sékou_Sanogo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Anthony_Favre_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Kevin_Fickentscher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Kevin_Fickentscher","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Pak_Kwang-ryong","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Zdravko_Rajkov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Frédéric_Veseli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Martin_Fink_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Barroca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Abraham_Guié_Guié","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ante_Vukušić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Cédric_Horjak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Didier_Crettenand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fernand_Jaccard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Fernand_Jaccard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Gaël_N’Lundulu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Guillaume_Rippert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lionel_Pizzinat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Matt_Moussilou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Nicolas_Marazzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Yannis_Tafer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Dirk_Klinge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Salim_Khelifi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Salim_Khelifi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Antoine_Rey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Cup_1934/35","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ahmet_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Jörg_Fuchslocher","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Laurent_Roussey","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Laurent_Roussey","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Michel_Avanzini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Panow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Francesco_Gabriele","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Hans_Kämpfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Migjen_Basha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Migjen_Basha","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Giorgio_Contini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ridge_Mobulu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Ridge_Munsy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lausanne-Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lausanne_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.dbpedia.org/resource/Montriond_Lausanne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
"http://de.wikipedia.org/wiki/FC_Lausanne-Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Lausanne-Sport"
