"subject","predicate","object"
"http://de.dbpedia.org/resource/Square_One","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Square_One","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Urbanize","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Urbanize","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Wurzel_5","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/2nd_II_None","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Chupacabras","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ghostbusters_II_(Soundtrack)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Shop_Boyz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sons_of_Gastarbeita","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fettes_Brot_lässt_grüßen","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fettes_Brot_lässt_grüßen","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/In_My_Mind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Too_Strong","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Grüne_Medizin","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Grüne_Medizin","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Grüne_Medizin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hilltop_Hoods","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/People’s_Instinctive_Travels_and_the_Paths_of_Rhythm","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/People’s_Instinctive_Travels_and_the_Paths_of_Rhythm","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Superchick","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/LMFAO","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Madcon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Group_1_Crew","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Group_1_Crew","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Oschtblock_Kuabuaba","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Oschtblock_Kuabuaba","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Toy-Box","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Versbox","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Versbox","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Äi-Tiem","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Äi-Tiem","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Äi-Tiem","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Chiens_de_Paille","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Chiens_de_Paille","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mundartisten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Go!_Team","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Orsons","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Geschäft_ist_Geschäft","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mistaken_Identity","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/N-Dubz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Coup","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Junge_Dichter_und_Denker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Tha_Carter_III","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Wie_baut_man_eine_Bombe%3F","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/CYNE","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gipsy.cz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Gipsy.cz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Kiss_of_Death_(Jadakiss-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Paperboys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Paperboys","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/5'Nizza","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hot_Boys","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/I_gega_d’Schwiiz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Frittenbude_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Slaughterhouse","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Slaughterhouse","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Brown_Eyed_Girls","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/HY_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Jerk_(Raptanz)","http://de.dbpedia.org/property/musik","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Brandrenalin","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Brandrenalin","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mein_Freund_ist_Sauerländer","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Même_sang","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Même_sang","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Noochbrand","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Noochbrand","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sua_Kaan","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sua_Kaan","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zeiche_setze","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zeiche_setze","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creme_Fresh","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Creme_Fresh","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Antwoord","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Screaming_Headless_Torsos","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Asiatic_Warriors","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Asiatic_Warriors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blackout_(Chakuza-und-Bizzy-Montana-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Coolen_Säue","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Coolen_Säue","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Coolen_Säue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Janet.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Monster_in_mir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nefew","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Täter-Opfer-Ausgleich_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Unmensch","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Unter_der_Sonne_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Radio_200000","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Radio_200000","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Supershirt","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Supershirt","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Zur_Erinnerung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/CN_Blue","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Jugendstil_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Amici_del_Rap","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bounce_Brothas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Atzen","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Atzen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Forever_Your_Girl_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Forever_Your_Girl_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Loud","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Loud","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Airmax_Muzik_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Amnezia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/B.T.R.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/B.T.R.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Blut_gegen_Blut_II","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Karpe_Diem","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Lieber_bleib_ich_broke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mensch_si","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Silla_Instinkt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Who_You_Are","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Who_You_Are","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deo_Volente_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deutscha_Playa","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Lüge_der_Freiheit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ein_Hauch_von_Gift","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Infinite_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Let_There_Be_Eve…Ruff_Ryders’_First_Lady","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Let_There_Be_Eve…Ruff_Ryders’_First_Lady","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Seelenblut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_New_Power_Generation","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_New_Power_Generation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/And_Now_the_Legacy_Begins","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/And_Now_the_Legacy_Begins","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Bad_Meets_Evil","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Black_Album_(Prince-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Black_Album_(Prince-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Break_Machine","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Break_Machine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/City_Cobra","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_nächste_Kugel_im_Lauf","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Eine_Maschine_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Jenseits_von_Gut_und_Böse_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Let’s_Get_Back_to_Bed_–_Boy!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Paradox_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pink_Friday","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Pink_Friday","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Post_Mortem_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rock_N_Roll_Jesus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sottotono","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Sottotono","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Suchen_&_Zerstören","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Doppelkopf_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Im_Bus_ganz_hinten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Kakkmaddafakka","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Who_Dat_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Elevate_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Elevate_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Revue_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/We_the_People_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/We_the_People_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Comeback_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Genetikk","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Grüner_Samt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Ist_der_Ruf_erst_ruiniert_…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Klappe_die_2te","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Nessaja","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Radioactive_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Reanimation_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Reanimation_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Rolling_Papers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Weathermen_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Weathermen_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/The_Weathermen_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Tic_Tac_Toe_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Vincent_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Collision_Course_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Collision_Course_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Deal_or_No_Deal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/F.I.G.H.T.","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/F.I.G.H.T.","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hail_Mary_Mallon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hail_Mary_Mallon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mit_K","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Show_and_Prove","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Slaughterhouse_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Slaughterhouse_(EP)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Songs_from_the_Underground","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Songs_from_the_Underground","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Trunk_Muzik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Welcome_to:_Our_House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Animale_in_gabbia","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Generazione_X","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Monsterbox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Solo_un_uomo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Strange_Clouds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/257ers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/257ers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Caliwood_Hollyfornia","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Dancing_in_London","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Die_Passion_Whisky","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Fackeln_im_Wind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Finale_wir_kommen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Hinter_blauen_Augen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/I_Need_a_Girl_(Part_III)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Let_It_Roll","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/M-Flo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Mondo_Marcio_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Moop_Mama","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Moop_Mama","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Raop","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/AMYF","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Alles_Gute_kommt_von_unten_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Cose_dell’altro_mondo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Das_Urteil_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Für_immer_jung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rap"
