"subject","predicate","object"
"http://de.dbpedia.org/resource/Huda_al-Hilali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mahdi_Karim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sinan_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Amal_al-Jubouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Celal_Debax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Halgurd_Mulla_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmed_Barzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Emil_Shimoun_Nona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Louis_Raphaël_I._Sako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Arif_Abd_ar-Razzaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bassim_Abbas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Georges_Garmou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Haidar_Abdul-Razzaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammed_Kassid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abbas_Khider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yona_Sabar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_ul-Ilah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bashar_Warda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammed_Saleh_Makiya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhsin_Al-Ramli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Rabban_al-Qas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Andreas_Abouna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/André_Sana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammad_Husseini_Schirazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Petros_Hanna_Issa_Al-Harboli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ismail_Safwat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Boutros_Moshe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mustafa_Hassan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yousif_Abba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Zuhdi_Al-Dahoodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ḥasan_Muṭlak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Joseph_Sulaqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ousama_Rawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Schlomo_Hillel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Athanase_Matti_Shaba_Matoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Kazem_Al_Sahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bakr_Sidqī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ibrahim_Namo_Ibrahim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sarkis_Aghajan_Mamendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Djibrail_Kassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Jacques_Ishaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Jules_Mikhael_Al-Jamil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Tariq_al-Haschimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdel_Ghani_Alani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hadi_al-Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sargon_Boulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Babekir_Zêbarî","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Zeyn_Al-Abidyn_S-Latef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hanna_Zora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Karoj_Sindi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nersès_Tayroyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ramzi_Garmou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Thomas_Meram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_ar-Razzaq_an-Naif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Fahmi_Balay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hiua_Schasuar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mikha_Pola_Maqdassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yousif_Benham_Habash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abd_ar-Razzaq_Muhyi_ad-Din","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Askari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dar_Salim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Faez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Karim_Wasfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Salih_as-Sa’di","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Amer_Albayati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmad_Hussein_Khudayir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ibrāhīm_Ibn_Sinān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmad_Matloub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Badr_Schakir_as-Sayyab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Baschir_al-Nadschafi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Bashshar_Awwad_Marouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Jawad_Al-Khoei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammad_Ishaq_al-Fayyad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Muhammad_Said_al-Hakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Atheer_Adel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dschamīl_Sidqī_az-Zahāwī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nadia_Murad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Twana_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdul_Rahman_Mustafa_al-Kaduli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Wahib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ali_Bapir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Fadhil_al-Azzawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Fuad_Masum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Haider_al-Abadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hüseyin_Bektaş","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammed_Hamoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Wahbi_Abd_ar-Razzaq_Fattah_al-Qaraghuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Zeid_bin_Hussein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ahmed_Yasin_Ghani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Basel_Yaldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Emmanuel_Challita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Justin_Meram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nihad_Qoja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sadegh_Husseini_Schirasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sadschida_al-Rischawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Haji_Bakr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Hassan_Abbas_Tufan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Ibrahim_Kamil_Al-Windawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Louay_Omar_Mohammed_Alawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abdel-Rahman_Mahdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Abu_Azrael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Anmar_Almubaraki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Dhurgham_Ismail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Sufin_Abdel-Madschid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Yazīd_ibn_Hārūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammed_Al_Aifuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Mohammed_Ali_Abdel_Moneim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Nareen_Shammo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Rafik_Yousef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Safaa_Al-Jumaili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Salwan_Abbood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
"http://de.dbpedia.org/resource/Samira_Salih_Ali_an-Nu'aimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraker"
