"subject","predicate","object"
"http://de.dbpedia.org/resource/Knudtzon_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Schloeth_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Venino_(Kaufmannsfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Al_asch-Schaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Diagoras_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Patriziergeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Roosevelt_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Seelos_(Lautenbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Goldberg_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Holzach_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bosch_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Familie_Schickhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Freud_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Familie_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Kategorie:Norwegische_Familie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Lessing_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Reutlinger_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Manchot_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Wassmer_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/À_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Honnerlag_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Bilbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Strassmann_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Von_Schüssler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Erman_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Itzig_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
"http://de.dbpedia.org/resource/Wallot_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Familie"
