"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_10.000_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_100_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_100_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_100_m_Hürden_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_110_m_Hürden_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_1500_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_1500_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_200_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_200_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_20_km_Gehen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_3000_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_3000_m_Hindernis_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_400_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_400_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_400_m_Hürden_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_400_m_Hürden_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_4_×_100_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_4_×_100_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_4_×_400_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_4_×_400_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_5000_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_50_km_Gehen_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_800_m_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_800_m_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Dreisprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Hochsprung_(Frauen)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Hochsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Leichtathletik_–_Stabhochsprung_(Männer)","http://de.dbpedia.org/property/wettkampfort","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://de.wikipedia.org/wiki/Los_Angeles_Memorial_Coliseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
