"subject","predicate","object"
"http://de.dbpedia.org/resource/Jorge_da_Silva","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jonathan_Techera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jonathan_Techera","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Ahuntchaín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Norberto_Menéndez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Andrés_Fleurquín","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Martínez_(Fußballspieler,_1984)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_de_León","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_de_León","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Hugo_Fernández_Vallejo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_Pavoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jorge_Curbelo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Pablo_Varela","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Pablo_Varela","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ricardo_Ortíz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Emilio_Píriz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Pintos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Walter_Gassire","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Edu_Peppe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Puppo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Felipe_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Guillermo_De_los_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Leandro_Reymundez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Campaña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Caballero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Sergio_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Antonio_Urdinarán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Carlos_Correa_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Zunino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pascual_Somma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Santiago_Celsi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Yonatan_Irrazábal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Yonatan_Irrazábal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ángel_Barlocco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Baudilio_Jáuregui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Carlos_Díaz_(Fußballspieler,_1979)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Felipe_Gedoz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fernando_Rodríguez_(Fußballspieler,_1983)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gustavo_de_Simone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Luis_Garisto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Luis_Garisto","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Miguel_Caillava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pascual_Cabrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Robert_Herrera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rodrigo_Mieres","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rodrigo_Mieres","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Bruno_Piano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Bruno_Piano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gastón_Puerari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Andrés_Aparicio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Dagoberto_Fontes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Laxalt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Laxalt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Martín_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Rolán","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Eliseo_Rivero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Federico_Pintos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gastón_Bueno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Germán_Duarte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Bueno","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Viera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Héctor_Demarco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Héctor_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jacinto_Callero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Gervasio_Gómez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Sasía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Sasía","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Urruzmendi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Mujica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Luis_Castro_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Líber_Quiñones","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Britos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Soto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Nicolás_Olivera_(Fußballspieler,_1978)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pedro_Cubilla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Primera_División_(Uruguay)_2012/13","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ramón_Arias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ronald_Langón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Rubén_Bentancourt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Santiago_Romero","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Álvaro_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Álvaro_González","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ayrton_Cougo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ayrton_Cougo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Claudio_Rivero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Facundo_Ospitaleche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Facundo_Ospitaleche","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Gonzalo_Carneiro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Guillermo_Fratta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Guillermo_Fratta","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jhon_Pírez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jhon_Pírez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Julián_Perujo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Lucas_Tamareo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauro_Vila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Mauro_Vila","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Maximiliano_Gómez_(Fußballspieler,_1996)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Maximiliano_Gómez_(Fußballspieler,_1996)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Difiori","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Pablo_Difiori","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Paulo_Pezzolano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Paulo_Serolini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Román_Cuello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Santiago_Silva_(Fußballspieler,_1980)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Víctor_López","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Adrián_Argachá","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Alejandro_Acosta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Alejandro_Galván","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Brahian_Alemán","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Cristian_González_(Fußballspieler,_1976)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Manuel_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Javier_Guarino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Kiril_Wachsmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Santiago_Barboza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Williams_Martínez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ángel_Rodríguez_(Fußballspieler,_1992)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Ángel_Rodríguez_(Fußballspieler,_1992)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Brian_De_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Brian_Lozano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Carlos_De_Ávila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Darío_Silva_(Fußballspieler,_1992)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Diego_Viera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Jader_Volnei_Spindler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Juan_Fernández_(Fußballspieler,_1991)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Rabuñal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Álvaro_Navarro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Abayubá_Ibáñez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Alfredo_De_los_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Fredy_Clavijo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_García_(Fußballspieler,_1926)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_García_(Fußballspieler,_1926)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Luis_Russo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Martín_Lasarte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Matías_Lazo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Miguel_Berriel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Nicolás_Schiappacasse","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Washington_González","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/David_Texeira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/David_Texeira","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/José_Manuel_Moreno_Fernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Club_Atlético_Defensor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Montevideo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.dbpedia.org/resource/Defensor_Sporting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
"http://de.wikipedia.org/wiki/Defensor_Sporting_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Defensor_Sporting_Club"
