"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Simon_(Dompropst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Albrecht_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alfred_Marchionini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Gölter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Warneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Warneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walter_Künneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Wuttke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Haupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Tolzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Nevermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Zoellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfhard_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Bickell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Henning_Röhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Gensichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rolf_Sauerzapf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Hamm_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Klostermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Entz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinz_Erich_Eisenhuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Jacoby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Redeker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Nicolaus_Heutger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Funcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rolf_Pasdzierny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Ide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Andreas_Mehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Pfannschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_von_Duhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Michael_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Hermenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Werdermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Philipp_Wackernagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theophil_Christen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Buitkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Dirk_Brouër","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Bernhard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Mützelfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_von_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Völkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Lommatzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Vits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Hagena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Philipp-Sebastian_Kühn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Siegbert_Stehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Abraham_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Hofmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/August_Wiegand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eberhard_Dennert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Brandt_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Lohmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Stoevesandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Heitmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otfried_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Alfred_Bentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Frank-Lothar_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Teutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Völzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Robert_C._Walton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Ludwig_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfgang_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Bachmann_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Maurer_(Sprachwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Fritz_Medicus_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Kohlhaussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Uwe_Uffelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Werner_Besch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Deist_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Carl_Mirbt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Daniel_Krencker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Stoltenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Strathmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Leo_Bönhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Störmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Dietrich_Habeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Zentgraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_Wolf_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Julius_Schniewind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Kuhlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ludwig_Clemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul-Gerhard_Klumbies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Gerhard_Hosemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Diethelm_Georg_Finsler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Waetzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Karl_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Grützmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Peter_Johannsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Burckhardt_(Pfarrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Stammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_von_Nathusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Berthold_Sigismund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Riehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Bonwetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Heinrich_von_Nathusius_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Helmut_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Böcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Walther_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/David_Erdmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Erich_Pernice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Sellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Georg_Heinrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Pfefferkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Klaus_Wolfgang_Niemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Manfred_Knodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Matthias_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Arnold_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Brunstäd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Günter_Kuhfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Althaus_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Adolf_Keller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Kawerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Kawerau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Meinhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Norbert_Herzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Oliver_Holtemöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Rudolf_Detering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Stefan_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Thorsten_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Walther_Fuchs_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Mensing-Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Georg_Musmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wolfgang_Brockpähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hartmut_Badenhop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Helmut_Pfannmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Böhrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Justus_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Martin_Karsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Gerhard_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Gottlob_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Hieronymus_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Pratscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Bernhard_Trittelvitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eberhard_Galley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gerhard_Mähner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Nathanael_Bonwetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Paul_Theodor_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Peter_Bannasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Theodor_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eberhard_Schaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Mahling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_Bickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Weber_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Rothert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Willy_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Giesebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Gustav_Reinwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans-Walter_Zinser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Immanuel_Heyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Johannes_Winkler_(Tropenmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hermann_von_Rohden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Karl_Adam_Windel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Eduard_Juhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Ernst_Barnstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Büchsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Hans_Bluntschli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Koch_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Otto_Seesemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Roland_Freese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Wilhelm_Eichhorn_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Henning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_August_Pinkerneil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
"http://de.dbpedia.org/resource/Friedrich_Meyer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_Wingolf"
