"subject","predicate","object"
"http://de.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Estnische_Reformpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Alleanza_Popolare_dei_Democratici_Sammarinesi_per_la_Repubblica","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_Kurdistans","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Europäische_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Finnische_Zentrumspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberale_Partei_Kanadas","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Parti_Keadilan_Rakyat","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Sambandsflokkurin","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Jungfreisinnige_Schweiz","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Alianza_por_Chile","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Erstes_Vatikanisches_Konzil","http://de.dbpedia.org/property/themen","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Kadima","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/SNK_Evropští_demokraté","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Unabhängigkeitspartei_(Island)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Allianz_(Albanien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Latvijas_Pirmā_partija/Latvijas_Ceļš","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Partei_für_Freiheit_und_Fortschritt","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Verdi_Verdi","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberalų_ir_centro_sąjunga","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nationale_Sammlungspartei_(Finnland)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_(Thailand)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Adalet_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Slowakische_Demokratische_und_Christliche_Union_–_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratesch_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Alliance_Party_of_Northern_Ireland","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Kroatische_Sozial-Liberale_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Norodom-Ranariddh-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Armenische_Allnationale_Bewegung","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokrat_Parti_(Türkei)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal_Alliance","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Mouvement_démocrate","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Coalición_Cívica_ARI","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Bürgerkraft","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_Russlands","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Lietuvos_Respublikos_liberalų_sąjūdis","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Pilietinės_demokratijos_partija","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Unge_Venstre","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/British_Columbia_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Občanská_demokratická_aliance","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ontario_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratisch-Liberale_Partei_(Armenien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Parti_libéral_du_Québec","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Rechte_Sache","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Tautos_prisikėlimo_partija","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Partei_Reformen_und_Ordnung","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/FDP.Die_Liberalen","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Alberta_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Alleanza_per_l’Italia","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberale_Frauen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Irakische_Nationalbewegung","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal_National_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Most–Híd","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Sloboda_a_Solidarita","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Saskatchewan_Liberal_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Terakkiperver_Cumhuriyet_Fırkası","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Progressive_Demokratische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Vienotība","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Minju-Partei_(Südkorea,_2005)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Minju-Partei_(Südkorea,_2008)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Afek_Tounes","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ahrar-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberale_(Finnland)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nationale_Sammlung_der_Unabhängigen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Partei_der_Freien_Ägypter","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Državljanska_lista","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/FDP.Die_Liberalen_Aargau","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Neue_Wafd-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Reform-_und_Entwicklungspartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/COPPPAL","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Fuerza_Nacional_Progressista","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nationale_Erlösungsfront","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Partei_Freiheitliches_Ägypten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Scottish_Liberal_Democrats","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Sozialliberale_Partei_(Tunesien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Erbe_(Armenien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Tonghap-jinbo-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Allianz_der_Nationalen_Kräfte","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Bürgerplattform_(Russland)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nationale_Front_(Libyen)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Řád_národa","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Konferenzpartei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ukrainische_demokratische_Allianz_für_Reformen","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Unser_Georgien_–_Freie_Demokraten","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Demokratische_Partei_(Baden)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Neuer_Demokratischer_Wind","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Volkspartei_(Syrien)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Consenso_Popular","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ha-Tnu’a","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Jesch_Atid","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/NEOS_–_Das_Neue_Österreich_und_Liberales_Forum","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Coalition_Avenir_Québec","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Drasi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Union_des_démocrates_et_indépendants","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Björt_framtíð","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Neue_Rechte_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Rafi_(Partei)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Serbest_Cumhuriyet_Fırkası","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Gungminui-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Minju-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Sae-cheonnyeon-minju-Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Welsh_Liberal_Democrats","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ålands_Zukunft","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Strana_svobodných_občanů","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Ciudadanos","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Elektronik_Demokrasi_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Lietuvos_laisvės_sąjunga_(liberalai)","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Enosi_Kendroon","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Framsókn","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Nowoczesna","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Liberalismus"
"http://de.dbpedia.org/resource/Liberal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liberalismus"
"http://de.wikipedia.org/wiki/Liberalismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liberalismus"
