"subject","predicate","object"
"http://de.dbpedia.org/resource/Xan_Fielding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Charles_Alfred_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Hashim_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Royal_Indian_Navy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Claud_Jacob","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Motiur_Rahman_Nizami","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Roop_Kishore_Shorey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Virendranath_Chattopadhyaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Kampf_um_Saragarhi","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Manohar_Aich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Mulayam_Singh_Yadav","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Prashanta_Sinha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Gabrielle_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Douglas_Gracey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Willem_Karel_van_Dedem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/John_Slessor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Robert_Birley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Shankar_Ghosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Nirmala_Joshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Sheila_Ramani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Tarcisius_Resto_Phanrang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Frederick_Henry_Litchfield","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/K._Karunakaran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Khurshed_Alam_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Krishna_Dev_Mehra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Ram_Kapse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Saroj_Khaparde","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Yoginder_K._Alagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.dbpedia.org/resource/Kaiserreich_Indien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Britisch-Indien"
"http://de.wikipedia.org/wiki/Britisch-Indien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Britisch-Indien"
