"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Takano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Elizabeth_Huett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Karl_Suessdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Rodney_Mall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Lake_Mathews","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Mission_Inn","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Mitch_Lucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Mount_Rubidoux","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/William_F._L._Hadley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Malcolm_Lee_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Paul_J._Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Bruce_H._Denney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Emma_Bormann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/M._B._Paul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Maurice_McDonald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Carlon_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Carol_Bower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Sean_Ryan_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Riverside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Karl_Suessdorf__,_Karl__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Amy_Lee__,_Amy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.dbpedia.org/resource/Billy_Vera__,_Billy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
"http://de.wikipedia.org/wiki/Riverside_(Kalifornien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riverside_(Kalifornien)"
