"subject","predicate","object"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beerenberg_(Jan_Mayen)?oldid=157679423"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/abstract","Der Beerenberg („Bärenberg“) ist der nördlichste über dem Meeresspiegel gelegene aktive Vulkan der Erde. Er liegt auf der politisch zu Norwegen gehörenden Insel Jan Mayen und ist 2277 m hoch. Vom Meeresgrund an gemessen erreicht er eine Höhe von etwa 5000 m."
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/elevation",2277.0
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/eruptionYear","1985"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/firstAscentYear","1921"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/iso31661Code","NO-22"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jan_Mayen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JanMayen-Beerenberg-NoFog.jpg?width=300"
"http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stratovulkan"
"http://de.dbpedia.org/resource/Kjerulf-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Svend-Foyn-Gletscher","http://de.dbpedia.org/property/gebirge","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Rudolftoppen","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.dbpedia.org/resource/Beerenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
"http://de.wikipedia.org/wiki/Beerenberg_(Jan_Mayen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beerenberg_(Jan_Mayen)"
