"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcus_Herennius_(Konsul_93_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Octavius_(Ädil)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Tullius_Decula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Lutatius_Catulus_(Konsul_78_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Marcius_Rex_(Konsul_68_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sempronia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodotos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollonius_Molon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Licinius_Archias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Azes_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Azilises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cornelius_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cornelius_(Volkstribun_67_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hippostratos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Minucius_Thermus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Pompeius_Lenaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Spalirises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tiraios_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Vonones_(Indo-Skythen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollonios_von_Kition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Catamantaloedes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herakleides_von_Tarent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Cethegus_(Senator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Ligarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Valerius_Messalla_Niger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Themison_von_Laodikeia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tiberius_Claudius_Nero_(Prätor_42_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Valeria_(Frau_Sullas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Cornelius_Epicadus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Dolabella_(Prätor_81_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Batiatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Clodianus_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Clodianus_(Prätor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Cornelius_Lentulus_Marcellinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kaikilios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kratippos_von_Pergamon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Dolabella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Lentulus_(Prokonsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Cornelius_Lentulus_Crus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Dolabella_(Prätor_69_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Artavasdes_II._(Atropatene)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aulus_Plautius_(Prätor_51_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Decimus_Iunius_Brutus_(Konsul_77_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Vibius_Pansa_(Münzmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Hermaios_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Iulia_(Mutter_des_Marcus_Antonius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Iulia_(Schwester_Caesars)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Laodike_Thea_Philadelphos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Livia_(Tochter_des_Marcus_Livius_Drusus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Claudius_Marcellus_Aeserninus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Oenomaus_(Sklavenführer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Peukolaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Claudius_Quadrigarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Dellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Valerius_Antias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apellikon_von_Teos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Fulvia_(Geliebte_des_Quintus_Curius)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Rabirius_Postumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gnaeus_Domitius_Calvinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Heriiemhetep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Vorenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Cornelius_Scipio_Nasica_(Prätor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Ventidius_Bassus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Didius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodotos_(Koroplast)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theonesios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Tiraios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ariobarzanes_I._(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ariobarzanes_II._(Kappadokien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristos_von_Askalon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Flavius_Fimbria_(Konsul_104_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Papius_Mutilus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Aurelius_Cotta_(Konsul_65_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Caecilius_Metellus_Diadematus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Marcius_Philippus_(Suffektkonsul_38_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Volcacius_Tullus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mamercus_Aemilius_Lepidus_Livianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Aurelius_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Claudius_Marcellus_(Prätor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Fulvius_Bambalio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Plautius_Silvanus_(Volkstribun_89_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Meleagros_von_Gadara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Autronius_Paetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Servilius_Isauricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Vatinius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caecilius_Metellus_Creticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Konsul_57_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Artabazos_(Charakene)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Decimus_Iunius_Silanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kamnaskires_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kamnaskires_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Krateuas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alexander_Polyhistor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Attambelos_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Porcius_Cato_Salonianus_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Antialkidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Archebios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ban_Jieyu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diomedes_(Indo-Grieche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Epandros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cassius_Longinus_(Konsul_73_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Heliokles_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Li_Shaojun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Nikias_(indo-griechischer_König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Rutilius_Lupus_(Prätor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Spalahores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Theodotos_von_Chios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Zoilos_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Sulpicius_Galba_(Prätor_54_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Timagenes_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kallimachos_(Stratege)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mamurra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Manius_Aemilius_Lepidus_(Konsul_66_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bruttius_Sura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kleopatra_von_Pontos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Publius_Servilius_Rullus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sempronius_Asellio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ariarathes_X.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Athenaios_(Militärschriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Casticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Quintus_Varius_Severus_Hibrida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Chelidonis_(Mätresse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Diokles_von_Magnesia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Pullo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Cassius_Parmensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Servilius_Casca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Staius_Murcus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Rubrius_Ruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Sextius_Naso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aba_(Olba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gaius_Marcius_Figulus_(Konsul_64_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Lucius_Marcius_Figulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Anzaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Herakleon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Mithridates_Sinnakes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Servius_Sulpicius_Galba_(Konsul_108_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Bhagabhadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Catull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Derkylides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Kalliope_(Königin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Marcus_Pupius_Piso_Frugi_Calpurnianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apollodoros_(Diener_Kleopatras)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eudoros_von_Alexandria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Papias_(Feldherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Agasias_(Sohn_des_Menophilos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Apicius_(1._Jahrhundert_v._Chr.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Aristokles_aus_Rhodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert_v._Chr."
