"subject","predicate","object"
"http://de.dbpedia.org/resource/Berg_(Oberfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Döhlau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Fachhochschule_für_öffentliche_Verwaltung_und_Rechtspflege_in_Bayern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Feilitzsch","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gattendorf_(Oberfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Köditz","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Leupoldsgrün","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Leupoldsgrün","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Lichtenberg_(Oberfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Oberkotzau","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Selbitz_(Oberfranken)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Selbitz_(Oberfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Sparneck","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Axel_Haase","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Lisa_Kreuzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Ellwein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Janovsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Untreusee","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/FC_Bayern_Hof","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Karl_von_Enhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christian_Reinhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/John_Dekron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Fach-_und_Berufsoberschule_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Paul_Ehrenberg_(Maler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hoftex_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hoftex_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Meinel-Bräu","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Meinel-Bräu","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nikolaus_Medler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Scherdel_Bier","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Scherdel_Bier","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Hetz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Streitberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Stadion_Grüne_Au","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Stadion_Grüne_Au","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/DB_Regio_Nordostbayern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Michael_Knopf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ullrich_Fichtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Harald_Fichtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_Gerber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Schiller-Gymnasium_Hof","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Schiller-Gymnasium_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Catharina_Margarethe_Dobenecker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Daniel_Felgenhauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Franz_Wilhelm_Voigt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann-Christian-Reinhart-Gymnasium_Hof","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann-Christian-Reinhart-Gymnasium_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wilhelm_Grimm_(NSDAP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wolfgang_Merkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Christian_Bollmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Emil_Buchta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ernst_Schertel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Freiherr_von_Waldenfels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinz_Georg_Wagner_(Chemiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Peter_Lehmann_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Sven_Pippig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Sven_Pippig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Karl_Fritsch_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Richter_(Fußballspieler,_1967)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Trogen_(Oberfranken)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/August_Strobel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Dieter_Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ernst_Pöhner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Jean-Paul-Gymnasium_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christian_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/RIAS-Sender_Hof","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Franz_Johann_Hofmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Helmut_Schödel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Erbe-Vogel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Waldemar_Glaser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Baumann_(Journalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Hüttner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Manfred_Schlager","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Hof","http://de.dbpedia.org/property/dekanatsbezirk","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Rattel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Reiner_Knieling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Alexander_König_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Dominik_Zeh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Reiner_Schmidt_(Rechtswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Bodenschatz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Adam_Brendel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ernst-Heinrich_Schmauser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Puchta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Seidel_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Karl_Döhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Tibor_Yost","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Theodor_Benjamin_Helfrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Kreis-_und_Stadtsparkasse_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Matthias_Thumser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Härle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nördliche_Regnitz","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nördliche_Regnitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Südliche_Regnitz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wölbattendorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Arnold_Weissman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Spörl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Georg_Hofmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_V._von_Plauen_(Burggraf_von_Meißen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Christian_Jahreiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gudrun_Lehmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Walter_Heun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Christian_Burchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Carl_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Max_Winkler_(SPD)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Rainer_Hertel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Richard_Lammel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Erdmann_August_von_Brandenburg-Bayreuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Schiller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Margarete_von_Brandenburg_(1453–1509)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ulrich_Klan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Reinhard_Merkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Kothmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Christoph_Krauss_(Kameramann)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Thomas_Keyßner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ernst_von_Beulwitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Wunnerlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Wunnerlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ludwig_Söll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nordoberfränkischer_Verein_für_Natur-,_Geschichts-_und_Landeskunde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nordoberfränkischer_Verein_für_Natur-,_Geschichts-_und_Landeskunde","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Walther_Münch-Ferber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Walther_Münch-Ferber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hanns_Dietel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johan_Gunder_Adler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christian_Seidel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christian_Seidel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Axel_Köhler-Schnura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Enoch_Widmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Könitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Könitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Wilhelm_von_Kirsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinz_Badewitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christoph_Layritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Christoph_Weiß","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Georg_Layritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Manfred_Schreiber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Alfred_Börner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Alfred_Börner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Bernd_Hering_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Bernd_Hering_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Vießmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Vießmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Jacob_Schlemmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johannes_Boris_Borowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Michael_von_Hohenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Camillo_Ruggera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Heidenreich_(Orgelbauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Andreas_Lohe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Matthäus_Lohe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Matthäus_Lohe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Johann_Nikolaus_Knoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wolfgang_Adam_Knoll","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wolfgang_Adam_Knoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Neuhof_(Hof)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Paul_Polte_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gemeinsame_Betriebskrankenkasse_der_Gesellschaften_der_Textilgruppe_Hof","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Sparkasse_Hochfranken","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Gebhardt_(MdFN)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Gebhardt_(MdFN)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Heinrich_Reiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Louisa_Lagaris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wilhelm_Tochtermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_von_Laubmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Institut_für_Informationssysteme_(Hochschule_Hof)","http://de.dbpedia.org/property/sitzTräger","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Kurt_Martin_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Wo_Sarazen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Konrad_Rabensteiner_zu_Döhlau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Kuttenschloss","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Zilliger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Ernst_Dietlein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Franz_Stadtmüller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Erwin_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Merker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Matthias_Pöhlmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Nahverkehr_Hof","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Dirk_Totzek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Fondsdepot_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Hans_Hofner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Gabi_Troeger-Weiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Claus_Henneberg_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Georg_Christian_Otto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hof_(Saale)"
"http://de.dbpedia.org/resource/Labyrinthturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hof_(Saale)"
