"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tadeusz_Kilanowicz"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wladimir_Iwanowitsch_Wikulow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Syvertsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Starschinow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Fran Huck"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislav_Prýl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Raimo Kilpiö"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dick_Roberge"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jiří_Holík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Józef_Stefaniak"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Dieter Kraatzsch"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/K._Fonfara"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roland_Stoltz_(Eishockeyspieler,_1931)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Naslund"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kenneth_Johansson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Karol_Fonfara"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fran_Huck"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/František_Tikal"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/František_Ševčík"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juha_Rantasila"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Folke Bengtsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Prochorowitsch_Jakuschew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jan_Klapáč"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Józef_Kurek"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Esa_Isakson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrzej_Żurawski"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erhard_Braun"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Erich_Novy"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Larry_Stordahl"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Folke_Bengtsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robert_Goralczyk"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ronald_Naslund"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Emery_Ruelle"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jozef_Golonka"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Alexander Almetow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jack_McLeod"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Juhani_Jylhä"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Raimo_Kilpiö"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Morris Mott"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Reijo_Hakanen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ray_Cadieux"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ladislav_Šmíd_(Eishockeyspieler,_1938)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dieter_Kraatzsch"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Joachim_Franke_(Trainer)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Weniamin Alexandrow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rudolf_Potsch"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lasse_Oksanen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oleg_Alexejewitsch_Saizew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","Václav Nedomanský"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Majorow"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nils_Nilsson"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrzej_Fonfara_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/turnier","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://de.dbpedia.org/property/vorherige","Eishockey-Weltmeisterschaft 1965"
"http://de.dbpedia.org/resource/Hala_Tivoli","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966"
"http://de.wikipedia.org/wiki/Eishockey-Weltmeisterschaft_1966","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966"
