"subject","predicate","object"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/TFF_1._Lig"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Elazığ"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Turkey"
"http://de.dbpedia.org/resource/Elazığspor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/TFF_1._Lig_2015/16"
"http://de.dbpedia.org/resource/Erhan_Altın","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erhan_Altın","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Güvenç_Kurtar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hrvoje_Spahija","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hüsnü_Özkara","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Kemal_Kılıç","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Şahan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mesut_Saray","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Özavcı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Reşit_Akçay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/İbrahim_Eren_Akduman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Burak_Akdiş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Coşkun_Demirbakan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Coşkun_Demirbakan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erdinç_Yavuz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Eser_Yağmur","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Evren_Avşar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ferdi_Başoda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ferhat_Odabaşı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hakan_Hacıbektaşoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Halil_Akbunar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Türkmehmet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Murat_Akyüz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sabutay_Alper_Bayülken","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Selçuk_Yıldırımkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1984/85","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_1986/87","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_2._Futbol_Ligi_A_Kategorisi_2001/02","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yavuz_Eraydın","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Ateş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Kaner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Özgür_Özkaya","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1974/75","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Türkiye_3._Futbol_Ligi_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümüt_Hatipoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümüt_Hatipoğlu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erol_Tok","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Erol_Tok","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Tayfun_Aksoy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Muzaffer_Bilazer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ümit_Karaal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hakan_Esa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Can_Parlayan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Altıparmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Süper_Lig_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ekrem_Al","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ekrem_Al","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ertuğrul_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Noyan_Öz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sinan_Turan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Çağlayan_Alpsatan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hamdullah_Sincar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Timuçin_Çuğ","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ahmet_Özer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Oktay_Aykurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Oktay_Aykurt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Muhammet_Akyıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Muhammet_Akyıldız","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Çağlar_Şahin_Akbaba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Faruk_Gökçe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Faruk_Gökçe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Faruk_Gökçe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Ömer_Yıldız","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hamidou_Traoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Hüseyin_Kuday","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mehmet_Ekşi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mücahit_Atalay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/TFF_1._Lig_2015/16","http://de.dbpedia.org/property/herbstmeister","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Ulucan","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Mustafa_Ulucan","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Bahadır_Öztürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Lamjed_Chehoudi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Prince_Segbefia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sefer_Yılmaz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Silvère_Ganvoula_M’Boussy","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Yakup_Demir","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Elazigspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/SB_Elazigspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/SB_Elazığspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sanica_Boru_Elazigspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Sanica_Boru_Elazığspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.dbpedia.org/resource/Vartaş_Elazığspor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elazığspor"
"http://de.wikipedia.org/wiki/Elazığspor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elazığspor"
